工業區名稱,鄉鎮市區,產業類別,供給類別,租售類別,地段,營運狀況,交易狀態(供給狀態),使用分區,使用地別,原有土地面積(坪),原有土地面積,土地租金/坪/月,土地租金/平方米/月,土地總租金/月,土地售價/坪/月,土地售價/平方米/月,土地總售價/月,原有廠房面積(坪),原有廠房面積,廠房租金/坪/月,廠房租金/平方米/月,廠房總租金/月,廠房售價/坪/月,廠房售價/平方米/月,廠房總售價/月,主建物結構,建物型態,暫不使用類型,最後更新日期
觀音工業區,觀音區,--,土地與廠房,出售,工業區段一小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1560,5157,0,0,0,88912,26896,138702174,0,0,0,0,0,0,0,0,--,--,--,2020/12/31 上午 09:42:15
觀音工業區,觀音區,--,土地與廠房,出售,工業區段一小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,900,2975,0,0,0,197778,59828,178000000,0,0,0,0,0,0,0,0,--,--,--,2020/12/31 上午 09:42:18
大園工業區,大園區,--,土地,出售,內海墘段特工區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,8650,28595,0,0,0,238000,71995,2058700000,0,0,0,0,0,0,0,0,--,--,--,2021/2/5 下午 03:33:58
大園工業區,大園區,--,土地與廠房,出售,內海墘段特工區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,577,1907,0,0,0,223570,67630,129000000,0,0,0,0,0,0,0,0,--,--,--,2020/12/8 上午 09:14:30
中壢工業區,中壢區,--,土地,出售,中工段,正常營運,待成交,都市計畫工業區,乙種,3000,9917,0,0,0,320000,96800,960000000,0,0,0,0,0,0,0,0,--,--,--,2020/12/22 下午 02:44:17
觀音工業區,觀音區,--,土地,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1003,3316,0,0,0,120000,36300,120360000,0,0,0,0,0,0,0,0,--,--,--,2021/2/5 下午 03:26:54
中壢工業區,中壢區,--,土地與廠房,租售均可,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2200,7273,432,131,950000,130909,39600,288000000,0,0,0,0,0,0,0,0,--,--,--,2021/2/5 下午 03:27:00
大園工業區,大園區,--,土地與廠房,出售,內海墘段特工區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,666,2202,0,0,0,235435,71219,156800000,0,0,0,0,0,0,0,0,--,--,--,2021/2/18 下午 02:09:55
龜山工業區,桃園區,--,土地與廠房,出售,大樹林段,正常營運,待成交,都市計畫工業區,乙種,1100,3636,0,0,0,300000,90750,330000000,0,0,0,0,0,0,0,0,--,--,--,2021/2/23 上午 08:51:09
龜山工業區,桃園區,--,土地,出售,大樹林段,未營運,待成交,都市計畫工業區,甲種,1750,5785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/12/24 上午 10:00:38
龜山工業區,桃園區,--,土地,出售,大樹林段,未營運,待成交,都市計畫工業區,甲種,3400,11240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/12/24 上午 10:00:08
龜山工業區,桃園區,--,土地,出售,大樹林段,未營運,待成交,都市計畫工業區,甲種,3550,11736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/12/24 上午 09:59:36
龜山工業區,桃園區,--,土地,出售,大樹林段,未營運,待成交,都市計畫工業區,甲種,6990,23107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/12/24 上午 09:59:04
台中港關連工業區,梧棲區,--,土地,出租,民權段,未營運,待成交,都市計畫工業區,乙種,4000,13223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,其它結構,--,--,2020/5/20 下午 10:02:59
全興工業區,伸港鄉,暫無行業別,土地與廠房,租售均可,全興段,未營運,待成交,非都市計畫工業區,丁種建築用地,4555,15058,0,0,0,150000,45375,683250000,0,0,0,0,0,0,0,0,其它結構,廠房,--,2021/3/29 上午 09:44:04
台中工業區,西屯區,--,土地與廠房,出租,安和段,正常營運,待成交,都市計畫工業區,乙種,1000,3306,580,175,580000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/4/22 下午 11:07:06
台中工業區,西屯區,--,土地與廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,1620,5355,550,166,891000,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/4/22 下午 11:06:35
台中工業區,南屯區,--,土地與廠房,出租,協和段,正常營運,待成交,都市計畫工業區,乙種,910,3008,473,143,430000,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/4/26 上午 10:31:16
台中工業區,西屯區,--,土地與廠房,租售均可,協和段,正常營運,待成交,都市計畫工業區,乙種,7852,25957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/4/26 上午 10:31:23
台中工業區,南屯區,--,土地與廠房,出售,文山段,正常營運,待成交,都市計畫工業區,乙種,576,1904,0,0,0,333333,100833,192000000,0,0,0,0,0,0,0,0,--,--,--,2021/4/26 上午 10:31:28
台中工業區,西屯區,--,廠房,出租,文山段,未營運,待成交,都市計畫工業區,乙種,280,926,536,162,150000,0,0,0,280,926,554,167,155000,0,0,0,RC,廠房,閒置廠房,2021/1/11 上午 02:36:31
台中工業區,西屯區,--,土地與廠房,租售均可,協成段,正常營運,待成交,都市計畫工業區,乙種,1700,5620,0,0,0,0,0,0,1700,5620,0,0,0,0,0,0,SRC,廠房,--,2020/5/14 上午 12:17:21
