園區,使用日期,場地,申請單位
虎頭山站,2018/10/6,圓弧涼亭(遊戲區),黃培嘉.高素春
虎頭山站,2018/10/7,圓弧涼亭(遊戲區),桃苗汽車股份有限公司.張銀田.高素春
虎頭山站,2018/10/10,圓弧涼亭(遊戲區),福特六和汽車
虎頭山站,2018/10/13,圓弧涼亭(遊戲區),北區老人健走.黃培嘉.有求必應
虎頭山站,2018/10/14,圓弧涼亭(遊戲區),北區老人健走.張銀田.有求必應
虎頭山站,2018/10/20,圓弧涼亭(遊戲區),何嘉仁美語.黃培嘉.有求必應
虎頭山站,2018/10/21,圓弧涼亭(遊戲區),林政賢議員服務處-2018桃園市慶祝國際身心障礙日系列活動-集聚你我 無『礙』共融園遊會暨健走
虎頭山站,2018/10/27,圓弧涼亭(遊戲區),黃培嘉.有求必應
虎頭山站,2018/10/28,圓弧涼亭(遊戲區),張銀田.有求必應
虎頭山站,2018/10/25,圓弧涼亭(遊戲區),新北市電影電視演藝業職業工會參訪
虎頭山站,2018/10/6,榕樹園區,潘俊華
虎頭山站,2018/10/7,榕樹園區,桃苗汽車股份有限公司
虎頭山站,2018/10/10,榕樹園區,福特六和汽車
虎頭山站,2018/10/13,榕樹園區,北區老人健走.蔡政武
虎頭山站,2018/10/14,榕樹園區,北區老人健走.蔡政武
虎頭山站,2018/10/20,榕樹園區,何嘉仁美語.黃一修
虎頭山站,2018/10/21,榕樹園區,林政賢議員服務處-2018桃園市慶祝國際身心障礙日系列活動-集聚你我 無『礙』共融園遊會暨健走.潘俊華
虎頭山站,2018/10/27,榕樹園區,王錫鑫
虎頭山站,2018/10/28,榕樹園區,黃一修
虎頭山站,2018/10/6,經國梅園廣場,游桎珵
虎頭山站,2018/10/7,經國梅園廣場,桃苗汽車股份有限公司
虎頭山站,2018/10/10,經國梅園廣場,福特六和汽車
虎頭山站,2018/10/13,經國梅園廣場,北區老人健走
虎頭山站,2018/10/14,經國梅園廣場,北區老人健走
虎頭山站,2018/10/20,經國梅園廣場,何嘉仁美語
虎頭山站,2018/10/21,經國梅園廣場,林政賢議員服務處-2018桃園市慶祝國際身心障礙日系列活動-集聚你我 無『礙』共融園遊會暨健走
虎頭山站,2018/10/27,經國梅園廣場,陳毓捷
虎頭山站,2018/10/28,經國梅園廣場,陳毓捷
虎頭山站,2018/10/7,團康區,桃苗汽車股份有限公司
虎頭山站,2018/10/10,團康區,福特六和汽車
虎頭山站,2018/10/13,團康區,北區老人健走
虎頭山站,2018/10/14,團康區,北區老人健走
虎頭山站,2018/10/20,團康區,何嘉仁美語
虎頭山站,2018/10/21,團康區,林政賢議員服務處-2018桃園市慶祝國際身心障礙日系列活動-集聚你我 無『礙』共融園遊會暨健走
大溪站,2018/10/6,陀螺廣場,吳春梅
大溪站,2018/10/7,陀螺廣場,文化局
大溪站,2018/10/10,陀螺廣場,戴文珍.廖維琪
大溪站,2018/10/13,陀螺廣場,魚藤Jr.樂團
大溪站,2018/10/14,陀螺廣場,文化局
大溪站,2018/10/20,陀螺廣場,蔡慕珍
大溪站,2018/10/21,陀螺廣場,張一凡
