科目,合計金額,合計百分比,臺中市政府人事處主管臺中市政府公教人員住宅及福利委員會金額,臺中市政府人事處主管臺中市政府公教人員住宅及福利委員會百分比,臺中市政府交通局主管臺中市公有停車場基金金額,臺中市政府交通局主管臺中市公有停車場基金百分比,臺中市政府建設局主管臺中市管線工程統一挖補作業基金金額,臺中市政府建設局主管臺中市管線工程統一挖補作業基金百分比,臺中市政府都市發展局主管臺中市都市更新及都市發展建設基金金額,臺中市政府都市發展局主管臺中市都市更新及都市發展建設基金百分比,臺中市政府都市發展局主管臺中市住宅基金金額,臺中市政府都市發展局主管臺中市住宅基金百分比,臺中市政府衛生局主管臺中市醫療作業基金金額,臺中市政府衛生局主管臺中市醫療作業基金百分比,臺中市政府地政局主管臺中市市地重劃基金金額,臺中市政府地政局主管臺中市市地重劃基金百分比,臺中市政府地政局主管臺中市實施平均地權基金金額,臺中市政府地政局主管臺中市實施平均地權基金百分比,臺中市政府地政局主管臺中市區段徵收作業基金金額,臺中市政府地政局主管臺中市區段徵收作業基金百分比,臺中市政府經濟發展局主管臺中市工業區開發管理基金金額,臺中市政府經濟發展局主管臺中市工業區開發管理基金百分比
業務收入," 19,790,186 ",100.00,-,-," 1,421,000 ",100.00," 1,087,500 ",100.00," 250,000 ",100.00," 56,810 ",100.00," 144,599 ",100.00,-,-," 50,359 ",100.00," 16,717,862 ",100.00," 62,056 ",100.00
勞務收入," 2,376,671 ",12.01,-,-," 1,013,000 ",71.29," 1,062,000 ",97.66," 250,000 ",100.00," 14,975 ",26.36,-,-,-,-," 2,000 ",3.97,-,-," 34,696 ",55.91
銷貨收入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
教學收入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
租金及權利金收入," 524,054 ",2.65,-,-," 408,000 ",28.71,-,-,-,-," 41,835 ",73.64,-,-,-,-," 47,359 ",94.04,-,-," 26,860 ",43.28
投融資業務收入," 16,717,862 ",84.48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-," 16,717,862 ",100.00,-,-
醫療收入," 138,504 ",0.70,-,-,-,-,-,-,-,-,-,-," 138,504 ",95.78,-,-,-,-,-,-,-,-
徵收收入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
保險收入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
其他業務收入," 33,095 ",0.17,-,-,-,-," 25,500 ",2.34,-,-,-,-," 6,095 ",4.22,-,-," 1,000 ",1.99,-,-,500,0.81
業務成本與費用," 20,234,285 ",102.24,220,-," 714,787 ",50.30," 1,087,500 ",100.00," 288,662 ",115.46," 147,053 ",258.85," 142,071 ",98.25," 96,161 ",-," 873,008 "," 1,733.57 "," 16,714,746 ",99.98," 170,077 ",274.07
勞務成本," 1,496,265 ",7.56,-,-," 64,942 ",4.57," 1,050,904 ",96.63," 224,372 ",89.75,-,-,-,-,-,-,-,-,-,-," 156,047 ",251.46
銷貨成本,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
教學成本,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
出租資產成本,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
投融資業務成本," 16,692,065 ",84.35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-," 16,692,065 ",99.85,-,-
醫療成本," 23,295 ",0.12,-,-,-,-,-,-,-,-,-,-," 23,295 ",16.11,-,-,-,-,-,-,-,-
保險成本,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
其他業務成本," 868,923 ",4.39,-,-,-,-,-,-,500,0.20," 104,251 ",183.51,-,-,-,-," 764,172 "," 1,517.45 ",-,-,-,-
