年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.10,永康地政事務所,永康區,29,187,20972.26,13,36,9989.36,65,84,50805.13,28,85,43113.54,8,38,22240.12,109,109,8751.60,7,7,7933.76,1,2,2217.00,0,0,0.00
106.10,玉井地政事務所,玉井區,7,7,29955.55,6,17,25715.80,25,30,105065.58,7,10,16917.89,3,5,5723.60,3,4,3308.00,3,3,1067.00,1,1,10779.00,0,0,0.00
106.10,玉井地政事務所,楠西區,2,4,158942.00,1,4,9290.00,3,3,21826.00,4,7,103949.36,0,0,0.00,2,2,5416.00,0,0,0.00,0,0,0.00,0,0,0.00
106.10,玉井地政事務所,南化區,1,1,15804.00,1,2,16953.00,3,3,11579.40,5,12,50858.70,1,1,107.00,1,1,51.73,0,0,0.00,0,0,0.00,0,0,0.00
106.10,白河地政事務所,白河區,5,12,57277.00,3,12,13175.00,20,23,55195.66,12,27,57328.00,0,0,0.00,5,5,1458.49,6,14,609.55,2,2,2719.57,0,0,0.00
106.10,白河地政事務所,後壁區,4,8,6505.25,1,2,176.98,34,42,40752.64,9,17,7431.78,3,5,3730.65,5,6,1599.89,0,0,0.00,0,0,0.00,0,0,0.00
106.10,白河地政事務所,東山區,1,2,7166.00,2,6,7671.35,9,12,24279.57,18,36,110924.32,9,1772,1114840.37,15,15,2910.60,5,212,48647.00,1,1,691.00,0,0,0.00
106.10,安南地政事務所,安南區,32,130,51279.01,13,37,20427.97,75,99,155649.57,46,170,22983.45,9,67,25013.16,72,72,150799.64,10,10,9246.69,4,5,1131.84,0,0,0.00
106.10,佳里地政事務所,佳里區,4,7,2203.85,4,13,5387.45,24,28,29997.51,21,41,31097.38,3,7,2681.40,29,29,5190.65,0,0,0.00,0,0,0.00,0,0,0.00
106.10,佳里地政事務所,學甲區,4,10,22840.03,7,18,8228.28,20,24,47010.25,13,24,28763.59,1,2,6804.00,2,2,1372.00,0,0,0.00,2,2,4116.00,0,0,0.00
106.10,佳里地政事務所,西港區,2,4,1233.02,1,2,533.69,16,18,17605.83,4,14,3309.68,0,0,0.00,34,34,4042.87,0,0,0.00,2,2,9362.41,0,0,0.00
106.10,佳里地政事務所,七股區,5,38,57030.32,2,5,37100.35,14,16,35851.24,19,86,709266.34,1,17,21306.85,3,3,1084.37,0,0,0.00,1,1,443.00,0,0,0.00
106.10,佳里地政事務所,將軍區,5,25,1267.93,1,2,535.00,12,15,15357.63,14,57,33996.25,1,1,1079.00,2,2,251.19,0,0,0.00,3,3,1429.57,0,0,0.00
106.10,佳里地政事務所,北門區,1,2,5703.00,0,0,0.00,2,2,223.52,2,4,4187.99,1,2,363626.00,1,2,439.00,0,0,0.00,0,0,0.00,0,0,0.00
