SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,266065072.29,207748000.00,58317072.29,28.07,1141552549.76,830992000.00,310560549.76,37.37
2,3.00,1,4103,金融保險收入,2512676000.00,266065072.29,207748000.00,58317072.29,28.07,1141552549.76,830992000.00,310560549.76,37.37
3,4.00,0,410301,利息收入,2020600000.00,219081283.49,168376000.00,50705283.49,30.11,873635087.14,673504000.00,200131087.14,29.71
4,4.00,0,410302,保費收入,311100000.00,31099391.81,25924000.00,5175391.81,19.96,177090817.50,103696000.00,73394817.50,70.78
5,4.00,0,410303,再保佣金收入,45600000.00,4078081.00,3798000.00,280081.00,7.37,24911533.00,15192000.00,9719533.00,63.98
6,4.00,0,410305,手續費收入,63725000.00,6824275.99,5302000.00,1522275.99,28.71,27064343.12,21208000.00,5856343.12,27.61
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,-23275.00,4165000.00,-4188275.00,-100.56,2665201.00,16660000.00,-13994799.00,-84.00
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,5005315.00,183000.00,4822315.00,2635.14,36185568.00,732000.00,35453568.00,4843.38
9,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,0,0,0,0,0,0,0,0
10,2.00,1,51,營業成本,1187730000.00,157926636.06,96941000.00,60985636.06,62.91,698627511.92,387764000.00,310863511.92,80.17
11,3.00,1,5103,金融保險成本,1187730000.00,157926636.06,96941000.00,60985636.06,62.91,698627511.92,387764000.00,310863511.92,80.17
12,4.00,0,510301,利息費用,742432000.00,98996040.28,61862000.00,37134040.28,60.03,404224840.46,247448000.00,156776840.46,63.36
13,4.00,0,510302,保險費用,142700000.00,12857835.00,11890000.00,967835.00,8.14,78207241.00,47560000.00,30647241.00,64.44
14,4.00,0,510304,佣金費用,4500000.00,68799.90,372000.00,-303200.10,-81.51,1312273.72,1488000.00,-175726.28,-11.81
15,4.00,0,510305,手續費用,23567000.00,1978347.67,1953000.00,25347.67,1.30,9075462.52,7812000.00,1263462.52,16.17
16,4.00,0,510311,各項提存,135731000.00,39570266.85,13000000.00,26570266.85,204.39,170674319.85,52000000.00,118674319.85,228.22
17,4.00,0,510321,保險賠款與給付,51000000.00,0,4248000.00,-4248000.00,-100.00,3563761.94,16992000.00,-13428238.06,-79.03
18,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
19,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,0,0,0,0
20,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,4204413.00,3533000.00,671413.00,19.00,31291909.00,14132000.00,17159909.00,121.43
21,4.00,0,510353,外幣兌換損失,1000000.00,250933.36,83000.00,167933.36,202.33,277703.43,332000.00,-54296.57,-16.35
22,2.00,1,61,營業毛利（毛損）,1324946000.00,108138436.23,110807000.00,-2668563.77,-2.41,442925037.84,443228000.00,-302962.16,-0.07
23,2.00,1,52,營業費用,622775000.00,42965333.82,49196000.00,-6230666.18,-12.66,166891587.21,201897000.00,-35005412.79,-17.34
24,3.00,1,5202,業務費用,541707000.00,37240002.82,42787000.00,-5546997.18,-12.96,143792861.21,176447000.00,-32654138.79,-18.51
