單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.62,137,0,0,3,0.5,3,0.67,140,1.66,38,184,158
二官辦,0.78,23,0,0,0,0,0,0,23,0.78,22,45,23
性平辦,0.55,5,0,0,0,0,0,0,10,0.55,4,14,10
秘書處,1.05,320,1,1,3,0.33,13,0.85,476,1.07,204,697,523
財稅局,0.65,6157,196,0.85,83,0.55,436,0.58,6738,0.65,7251,14704,16545
法制處,1.63,459,2,2.5,1,1.5,4,1.13,837,1.63,210,1054,903
新聞處,1.89,272,0,0,7,4.43,15,1.73,256,1.83,60,338,302
民委會,2.25,325,0,0,4,0.5,8,1.69,348,2.28,162,522,393
人事處,2.34,729,1,2,3,0.67,4,1.25,856,2.35,186,1050,958
主計處,1.54,515,0,0,1,1,5,1.8,602,1.53,255,863,646
政風處,2.14,594,0,0,8,0.94,6,1.33,602,2.17,105,721,738
研考會,1.85,343,1,3.5,4,0.75,7,2.36,345,1.85,74,431,380
民政局,2.19,2196,2,8.25,21,2.36,24,2.92,3254,2.18,618,3919,3618
教育局,1.76,2883,1,8,75,0.96,59,1.28,3189,1.79,1935,5259,3594
工務局,1.78,12376,17,3.97,97,1.68,172,1.5,13686,1.78,4320,18292,15226
社會局,1.59,5052,29,1.47,26,1.04,104,1.63,6031,1.6,6431,12621,8578
警察局,1.66,1960,20,2.55,17,1.15,28,2.23,2955,1.65,1370,4390,3187
衛生局,1.95,3726,17,3.71,60,1.48,119,1.35,5110,1.96,1819,7125,8896
環保局,1.57,7143,51,2.1,87,0.1,247,0.3,7500,1.6,3729,11614,9641
地政局,2.17,3169,13,5,24,1.85,30,1.7,4133,2.16,910,5110,4677
經發局,1.96,2892,4,3.5,14,1.07,29,1.64,3210,1.97,1274,4531,3825
勞工局,2.3,3725,3,3.83,33,3.62,52,5.66,4858,2.25,2198,7144,7054
水利局,2.16,5143,5,4.6,38,1.42,69,2.06,6198,2.16,1776,8086,7260
農業局,1.95,2774,4,2.88,60,1.74,47,2.24,3332,1.95,997,4440,3833
交通局,0.99,3301,3,1.5,16,0.75,48,0.81,5337,0.99,1645,7049,5709
觀旅局,2,819,1,3,16,1.81,34,2.01,858,2,561,1470,1000
消防局,1.44,1186,1,6,20,1.6,26,0.87,1309,1.45,789,2145,1868
文化局,2.06,1212,0,0,7,0.93,18,2.19,1295,2.06,816,2136,1420
都發局,2.13,1485,9,3.33,25,1.32,61,2.18,2208,2.13,620,2923,2485
