按性別及鄉鎮市區別分,總計_人_Grand_total_person,未婚_人_Unmarried_person,有配偶或同居_人_Married_or_cohabited_person,已離婚或分居_人_Divorced_or_separated_person,配偶死亡_人_Widowed_person,By_sex_township_city_district
總計,1548120,498439,865720,86742,97219,Grand total
 按性別分,,,,,, By sex
　　男,766193,275849,429710,41028,19606,        Male
　　女,781927,222590,436010,45714,77613,        Female
按鄉鎮市區別分,,,,,, By township_city_district
　　東　　　區,162887,56424,91532,7309,7622,　　East District
　　南　　　區,117877,42664,61151,7048,7014,　　South District
　　北　　　區,108797,35612,58809,7876,6500,　　North District
　　安　南　區,156339,53457,86365,8281,8236,　　Annan District
　　安　平　區,52461,16692,29738,3670,2361,　　Anping District
　　中　西　區,65126,22720,35073,3435,3898,　　West Central District
　　新　營　區,60840,16496,36448,3665,4231,　　Xinying District
　　鹽　水　區,18800,4574,10661,1526,2039,　　Yanshui District
　　白　河　區,22215,5424,13323,909,2559,　　Baihe District
　　柳　營　區,19105,5781,10771,962,1591,　　Liuying District
　　後　壁　區,18728,3587,12116,904,2121,　　Houbi District
　　東　山　區,12880,2663,8280,598,1339,　　Dongshan District
　　麻　豆　區,35214,10344,20249,1849,2772,　　Madou District
　　下　營　區,19800,4792,12697,782,1529,　　Xiaying District
　　六　甲　區,15796,4089,9694,652,1361,　　Liujia District
　　官　田　區,19193,7605,9252,828,1508,　　Guantian District
　　大　內　區,7794,2169,4487,373,765,　　Danei District
　　佳　里　區,42699,11570,25476,2638,3015,　　Jiali District
　　學　甲　區,19254,4741,11250,959,2304,　　Xuejia District
　　西　港　區,20166,5795,11333,1220,1818,　　Xigang District
　　七　股　區,14992,3577,8839,816,1760,　　Qigu District
　　將　軍　區,11914,2868,6843,649,1554,　　Jiangjun District
　　北　門　區,7686,1916,4462,362,946,　　Beimen District
　　新　化　區,38111,12090,21858,2025,2138,　　Xinhua District
　　善　化　區,33746,9048,20626,1697,2375,　　Shanhua District
　　新　市　區,31242,11181,17158,1208,1695,　　Xinshi District
　　安　定　區,25335,7142,14508,1797,1888,　　Anding District
　　山　上　區,5379,1422,3207,282,468,　　Shanshang District
　　玉　井　區,10092,1880,6593,514,1105,　　Yujing District
　　楠　西　區,5536,840,3787,234,675,　　Nanxi District
　　南　化　區,4592,731,3093,203,565,　　Nanhua District
　　左　鎮　區,3160,722,1829,200,409,　　Zuozhen District
　　仁　德　區,61907,22491,33558,2961,2897,　　Rende District
　　歸　仁　區,65208,24044,34061,4111,2992,　　Guiren District
　　關　廟　區,29534,8578,16525,2273,2158,　　Guanmiao District
　　龍　崎　區,2089,434,1248,132,275,　　Longqi District
　　永　康　區,201626,72276,108820,11794,8736,　　Yongkang District
