Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,693102000,66457570,60908000,5549570,9.11,488387328,470180000,18207328,3.87,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,693102000,66457570,60908000,5549570,9.11,488387328,470180000,18207328,3.87,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,162951000,14648319,13709000,939319,6.85,119570300,108889000,10681300,9.81,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1100000,15824,93000,-77176,-82.98,175212,736000,-560788,-76.19,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,407260000,43289397,34294000,8995397,26.23,345419044,281000000,64419044,22.92,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,76904000,2531245,6125000,-3593755,-58.67,7503669,52403000,-44899331,-85.68,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,38237000,5941828,6687000,-745172,-11.14,15293357,27152000,-11858643,-43.68,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,2150000,0,0,0,0,0,0,0,0,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,4500000,30957,0,30957,0,30957,0,30957,0,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410359,預期信用減損利益,0,0,0,0,0,394789,0,394789,0,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,51,營業成本,224222000,18986824,21694000,-2707176,-12.48,149145530,139688000,9457530,6.77,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,5103,金融保險成本,224222000,18986824,21694000,-2707176,-12.48,149145530,139688000,9457530,6.77,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510301,利息費用,16613000,839361,1569000,-729639,-46.5,7806461,10347000,-2540539,-24.55,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
