年度,災害類型,分類,媒介物項目,人次
2013,墜落、滾落,動力機械,原動機,1
2013,跌倒,動力機械,原動機,0
2013,衝撞,動力機械,原動機,1
2013,物體飛落,動力機械,原動機,1
2013,物體倒塌、崩塌,動力機械,原動機,0
2013,被撞,動力機械,原動機,4
2013,被夾、被捲,動力機械,原動機,22
2013,被刺、割、擦傷,動力機械,原動機,2
2013,踩踏,動力機械,原動機,0
2013,溺斃,動力機械,原動機,0
2013,與高溫、低溫之接觸,動力機械,原動機,1
2013,與有害物等之接觸,動力機械,原動機,0
2013,感電,動力機械,原動機,0
2013,爆炸,動力機械,原動機,0
2013,物體破裂,動力機械,原動機,0
2013,火災,動力機械,原動機,0
2013,不當動作,動力機械,原動機,4
2013,其他,動力機械,原動機,1
2013,無法歸類者,動力機械,原動機,0
2013,交通事故-公路、鐵路事故,動力機械,原動機,0
2013,交通事故-船航事故及其他,動力機械,原動機,0
2013,墜落、滾落,動力機械,動力傳導裝置,5
2013,跌倒,動力機械,動力傳導裝置,13
2013,衝撞,動力機械,動力傳導裝置,3
2013,物體飛落,動力機械,動力傳導裝置,4
2013,物體倒塌、崩塌,動力機械,動力傳導裝置,3
2013,被撞,動力機械,動力傳導裝置,13
2013,被夾、被捲,動力機械,動力傳導裝置,304
2013,被刺、割、擦傷,動力機械,動力傳導裝置,49
2013,踩踏,動力機械,動力傳導裝置,0
2013,溺斃,動力機械,動力傳導裝置,0
2013,與高溫、低溫之接觸,動力機械,動力傳導裝置,4
2013,與有害物等之接觸,動力機械,動力傳導裝置,1
2013,感電,動力機械,動力傳導裝置,0
2013,爆炸,動力機械,動力傳導裝置,0
2013,物體破裂,動力機械,動力傳導裝置,1
2013,火災,動力機械,動力傳導裝置,0
2013,不當動作,動力機械,動力傳導裝置,17
2013,其他,動力機械,動力傳導裝置,15
2013,無法歸類者,動力機械,動力傳導裝置,1
2013,交通事故-公路、鐵路事故,動力機械,動力傳導裝置,0
2013,交通事故-船航事故及其他,動力機械,動力傳導裝置,0
2013,墜落、滾落,動力機械,木材加工機械,1
2013,跌倒,動力機械,木材加工機械,1
2013,衝撞,動力機械,木材加工機械,1
2013,物體飛落,動力機械,木材加工機械,1
2013,物體倒塌、崩塌,動力機械,木材加工機械,0
2013,被撞,動力機械,木材加工機械,0
2013,被夾、被捲,動力機械,木材加工機械,9
2013,被刺、割、擦傷,動力機械,木材加工機械,60
2013,踩踏,動力機械,木材加工機械,2
2013,溺斃,動力機械,木材加工機械,0
2013,與高溫、低溫之接觸,動力機械,木材加工機械,0
2013,與有害物等之接觸,動力機械,木材加工機械,0
2013,感電,動力機械,木材加工機械,0
2013,爆炸,動力機械,木材加工機械,0
2013,物體破裂,動力機械,木材加工機械,0
2013,火災,動力機械,木材加工機械,0
2013,不當動作,動力機械,木材加工機械,3
2013,其他,動力機械,木材加工機械,15
2013,無法歸類者,動力機械,木材加工機械,1
2013,交通事故-公路、鐵路事故,動力機械,木材加工機械,0
2013,交通事故-船航事故及其他,動力機械,木材加工機械,0
2013,墜落、滾落,動力機械,營造機械,2
2013,跌倒,動力機械,營造機械,4
2013,衝撞,動力機械,營造機械,1
2013,物體飛落,動力機械,營造機械,1
2013,物體倒塌、崩塌,動力機械,營造機械,0
2013,被撞,動力機械,營造機械,4
2013,被夾、被捲,動力機械,營造機械,25
2013,被刺、割、擦傷,動力機械,營造機械,15
2013,踩踏,動力機械,營造機械,0
2013,溺斃,動力機械,營造機械,0
2013,與高溫、低溫之接觸,動力機械,營造機械,0
2013,與有害物等之接觸,動力機械,營造機械,0
2013,感電,動力機械,營造機械,0
2013,爆炸,動力機械,營造機械,0
2013,物體破裂,動力機械,營造機械,0
2013,火災,動力機械,營造機械,0
2013,不當動作,動力機械,營造機械,4
2013,其他,動力機械,營造機械,13
2013,無法歸類者,動力機械,營造機械,0
2013,交通事故-公路、鐵路事故,動力機械,營造機械,0
2013,交通事故-船航事故及其他,動力機械,營造機械,0
2013,墜落、滾落,動力機械,一般動力機械,8
2013,跌倒,動力機械,一般動力機械,32
2013,衝撞,動力機械,一般動力機械,16
2013,物體飛落,動力機械,一般動力機械,15
2013,物體倒塌、崩塌,動力機械,一般動力機械,10
2013,被撞,動力機械,一般動力機械,42
2013,被夾、被捲,動力機械,一般動力機械,696
2013,被刺、割、擦傷,動力機械,一般動力機械,325
2013,踩踏,動力機械,一般動力機械,0
2013,溺斃,動力機械,一般動力機械,0
2013,與高溫、低溫之接觸,動力機械,一般動力機械,21
2013,與有害物等之接觸,動力機械,一般動力機械,2
2013,感電,動力機械,一般動力機械,4
2013,爆炸,動力機械,一般動力機械,1
2013,物體破裂,動力機械,一般動力機械,10
2013,火災,動力機械,一般動力機械,1
