RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,1838,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,772325,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,7.864974E+07,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,2850654,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,-4880,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,315089,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,72192,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,125243,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,986921,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,68739,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,967449,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,188067,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,38910,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,177070,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,403541,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,1838,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,764549,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,7.917992E+07,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,2795058,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,314085,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,78655,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,119601,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1051846,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,81864,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,943203,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,188067,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,41646,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,196399,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,373467,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,100719,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.195858E+07,,387260000D,地方稅務局,2018/3/12 下午 01:32:06,2018/3/15 下午 01:12:19
