項目,公立大學及獨立學院,私立大學及獨立學院,公立專科學校,私立專科學校
中文圖書收藏冊數(冊)-總類,2479931,1823058,8373,29269
中文圖書收藏冊數(冊)-哲學類,972110,1579678,13234,88799
中文圖書收藏冊數(冊)-宗教類,440802,766560,3360,32973
中文圖書收藏冊數(冊)-科學類,1285603,2400272,14317,84304
中文圖書收藏冊數(冊)-應用科學類,2558191,5077389,44322,266205
中文圖書收藏冊數(冊)-社會科學類,4047700,4691753,23008,150612
中文圖書收藏冊數(冊)-史地類,2197092,2257951,15622,77897
中文圖書收藏冊數(冊)-語言文學類,3491764,5202817,37314,265241
中文圖書收藏冊數(冊)-藝術類,1277736,1816022,11573,58382
外文圖書收藏冊數(冊),9176200,7170991,9568,139250
電子書(種),27121829,32513102,16461,289607
圖書閱覽座位數(個),49583,81408,268,3745
圖書借閱人次(人次),2421987,3461052,6655,118818
圖書借閱冊數(冊),6982015,9255343,14878,297386
線上及光碟資料庫檢索人次(人次),81904538,49474264,95368,3250649
