科目,本年度決算數金額,本年度決算數%,上年度決算數金額,上年度決算數%
資     產,"1,262,491,130",100,"1,218,363,119",100
流動資產,"429,935,118",34.04,"395,752,835",32.48
現金,"399,623,242",31.64,"372,293,568",30.55
短期投資,,,,
應收款項,"30,195,636",2.39,"23,350,091",1.92
存貨,"101,178",0.01,"105,157",0.01
預付款項,"15,062",,"4,019",
基金、投資及長期應收款,"10,238,601",0.81,"9,484,601",0.78
基金,"7,651,104",0.61,"6,897,104",0.57
長期應收款項,"2,587,497",0.2,"2,587,497",0.21
固定資產,"821,027,901",65.05,"811,455,673",66.6
土地,"659,729,404",52.26,"670,412,205",55.03
土地改良物,"4,351,911",0.34,"5,160,312",0.42
房屋及建築,"88,756,089",7.03,"95,559,414",7.84
機械及設備,"28,222,678",2.24,"28,105,784",2.31
交通及運輸設備,"1,462,443",0.12,"998,918",0.08
什項設備,"3,136,623",0.25,"5,881,551",0.48
租賃權益改良,"204,328",0.02,"396,763",0.03
購建中固定資產,"35,164,425",2.79,"4,940,726",0.41
無形資產,"1,279,250",0.1,"1,559,750",0.13
無形資產,"1,279,250",0.1,"1,559,750",0.13
其他資產,"10,260",,"110,260",0.01
什項資產,"10,260",,"110,260",0.01
合     計,"1,262,491,130",100,"1,218,363,119",100
,,,,
科目,本年度決算數金額,本年度決算數%,上年度決算數金額,上年度決算數%
負     債,"378,511,833",29.98,"362,946,621",29.79
流動負債,"84,128,862",6.66,"67,258,720",5.52
短期債務,,,,
應付款項,"83,637,967",6.62,"66,777,095",5.48
預收款項,"490,895",0.04,"481,625",0.04
長期負債,"7,651,104",0.61,"6,897,104",0.57
長期債務,"7,651,104",0.61,"6,897,104",0.57
其他負債,"286,731,867",22.71,"288,790,797",23.7
什項負債,"33,291,905",2.64,"29,938,347",2.46
遞延負債,"253,439,962",20.07,"258,852,450",21.25
,,,,
業  主  權  益,"883,979,297",70.02,"855,416,498",70.21
資本,"131,610,000",10.43,"131,610,000",10.8
資本,"131,610,000",10.43,"131,610,000",10.8
資本公積,"127,269,082",10.08,"127,269,082",10.45
資本公積,"127,269,082",10.08,"127,269,082",10.45
保留盈餘 (或累積虧損-),"186,606,538",14.78,"151,647,354",12.45
已指撥保留盈餘,"22,725,246",1.8,"20,361,136",1.67
未指撥保留盈餘,"163,881,292",12.98,"131,286,218",10.78
累積虧損,,,,
業主權益其他項目,"438,493,677",34.73,"444,890,062",36.52
未實現重估增值,"438,493,677",34.73,"444,890,062",36.52
合     計,"1,262,491,130",100,"1,218,363,119",100
,,,,
"附註：信託代理與保證資產29,466,091元及信託代理與保證負債29,466,091元",,,,
