Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,上年度決算數,科目名稱,科目編號,本年度決算數,本年度預算數,比較增減-金額,比較增減-百分比,COMM
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,1,2,1,703128266,營業收入,41,677293012,772116000,-94822988,12.28,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,2,3,1,703128266,金融保險收入,4103,677293012,772116000,-94822988,12.28,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,3,4,0,163251945,利息收入,410301,166020275,144801000,21219275,14.65,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,4,4,0,520784,手續費收入,410305,284723,1100000,-815277,74.12,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,5,4,0,434321351,證券經紀及承銷收入,410307,496400378,499924000,-3523622,0.7,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,6,4,0,65875296,出售證券利益,410341,0,76904000,-76904000,100,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,7,4,0,30213252,透過損益按公允價值衡量之金融資產利益,410342,13997488,38237000,-24239512,63.39,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,8,4,0,2955825,透過損益按公允價值衡量之金融負債利益,410343,0,2150000,-2150000,100,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,9,4,0,5989813,備供出售金融資產之已實現利益,410344,0,0,0,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,10,4,0,0,透過其他綜合損益按公允價值衡量之金融資產已實現利益,410356,559191,4500000,-3940809,87.57,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,11,4,0,0,預期信用減損利益,410359,30957,4500000,-4469043,99.31,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,12,2,1,215858675,營業成本,51,234132591,224222000,9910591,4.42,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,13,3,1,215858675,金融保險成本,5103,234132591,224222000,9910591,4.42,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,14,4,0,9864368,利息費用,510301,10580006,16613000,-6032994,36.31,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,15,4,0,2807997,手續費用,510305,3320421,6960000,-3639579,52.29,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,16,4,0,192491914,證券經紀及承銷費用,510307,199222410,190665000,8557410,4.49,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,17,4,0,8039471,證券自營費用,510308,7615174,9984000,-2368826,23.73,
