市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",冷凍白花菜,,,,CAS台灣優良農產品,"=""123705"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",橘子,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油麥菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111601"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",小麵輪,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",祖德有限公司,"=""86559980""",蒟蒻小卷,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,生產追溯-農產品,"=""1208000152"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/11/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜段,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶絲段,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改細白干絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣棒,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜角,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇原料,,,,生產追溯-農產品,"=""1101002171"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紫米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改板豆腐中丁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄中丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍青豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/11/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大排,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",粗米粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",紅蔥頭,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",乾香菇,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001649"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小黃瓜,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改豆包絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",胚芽米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",蘋果,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",白芝麻,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改大溪黑干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",地瓜,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",四季豆,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機青松葉,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",安得利食品股份有限公司,"=""22531122""",魚排,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",洋薏仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改油豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",冷凍玉米粒,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍青豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",金針,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯粗絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",蝦米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大黃瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/11/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",虱目魚丸,,,,CAS台灣優良農產品,"=""026703"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海茸,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔,,,,,
