名稱,地址
財團法人高雄市文化基金會,高雄市苓雅區五福一路67號
財團法人高雄市愛樂文化藝術基金會,高雄市鳳山區光遠路161號
財團法人中華音樂文化教育基金會,高雄市鼓山區昌盛路289號2樓
財團法人山藝術文教基金會,高雄市三民區自立一路89號2樓
財團法人壽山文化基金會,高雄市左營區大順一路93號11樓之5
財團法人高雄市左營區薛氏宗祠文教基金會,高雄市左營區海平路40號
財團法人高雄市張啟華文化藝術基金會,高雄市新興區中正三路1之18號
財團法人高雄市高英士中華文化典藏教育基金會,高雄市三民區建工路578號
財團法人高雄市高寅楊領紀念文教基金會,高雄市三民區建工路578號
財團法人高雄市辜金良文化基金會,高雄市前鎮區三多三路105號7樓
財團法人內惟埤文化藝術基金會,高雄市鼓山區美術館路89號
財團法人采翊臻花卉文化藝術基金會,高雄市鳳山市誠群街3巷2號
財團法人聚和文化藝術基金會,高雄市大寮區華東路28號
財團法人太和文化藝術基金會,高雄市大寮區華東路28號
財團法人高雄市磐石文化藝術基金會,高雄市前鎮區復興四路12號10樓之10
財團法人智冠科技文化藝術基金會,高雄市前鎮區擴建路1-20號13樓
財團法人京桂藝術基金會,高雄市苓雅區四維二路329號
財團法人高雄市風雅頌文化藝術基金會,高雄市苓雅區中山二路390號2樓
財團法人高雄市藝起文化基金會,高雄市前鎮區一心二路33號7樓B室
財團法人高雄市橄欖枝基金會,高雄市苓雅區民權一路53號6樓
財團法人高雄市王永慶、王永在昆仲公園文化基金會,高雄市前鎮區中山三路39號
