歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080923,10861581500,170807,心幸福冰店,高雄市前金區自強二路１１８號１樓,獨資,飲料店業,5000,江羿慧
1080927,10861612500,450602,多多戀冷飲店,高雄市苓雅區中興街１２７號１樓,獨資,食品什貨、飲料零售業,10000,陳采禾
1080917,10861536700,6710773,華彩企業社,高雄市前鎮區崗山南街３４４號,合夥,文具批發業,30000,鄭淑華
1080923,10861572400,6758403,春桐行,高雄市三民區義和路７６號１樓,獨資,蔬菜批發業,5000,陳吳美援
1080930,10861621700,6790847,上友乾洗店,高雄市新興區成功里復興１路９９號,獨資,洗衣業,3000,謝國元
1080909,10861500400,6985054,瓊瑩精品服飾店,高雄市苓雅區安祥里和平１路２４０號,獨資,成衣批發業,5000,鍾偉強
1080903,10861458600,6989431,奧克蘭精品服飾,高雄市新興區文橫２路１６７巷２２之１號,獨資,成衣批發業,10000,朱紋締
1080918,10861544100,7894095,香舖劉豐肉飯館,高雄市鳳山區五甲一路10號１樓,獨資,餐館業,50000,劉時漢
1080930,10861625300,7936638,源山羊肉店,高雄市岡山區仁壽里中華路１之２號１樓,獨資,餐館業,30000,吳王秋風
1080910,10861504900,7944829,伯義堂中藥房,高雄市燕巢區西燕里中民路６６０巷３０弄３２號１樓,獨資,中藥零售業（停車空間不得營業使用）,3000,鄭柏義
1080909,10861491700,8890316,快樂都會租書坊,高雄市楠梓區惠豐街２５２號１樓,獨資,租賃業,10000,陳春貴
1080917,10861536200,8903086,全鴻便利商行,高雄市三民區鼎盛里鼎中路７５１巷１２弄１９號１樓,獨資,食品什貨、飲料零售業,200000,張美雅
1080912,10861526500,8911179,順傑商號,高雄市旗津區復興里中洲３路５２９號１樓,獨資,便利商店業,5000,蔡泰明
1080923,10861575000,8940569,警安徵信社,高雄市新興區民生１路２０６號５樓之１,獨資,工商徵信服務業,200000,邱永賢
1080918,10861554900,9557730,義贊運動生活館,高雄市岡山區岡山里岡山路２０８號２樓（營業所在地僅供辦公連絡用）,獨資,文教、樂器、育樂用品零售業,28000,陸瓊娟
1080903,10861470000,9583364,清龍機車行,高雄市鳳山區中安街26號,獨資,機車零售業,100000,陳建亨
1080911,10861512300,10209035,色鉛筆中大尺碼服飾店,高雄市大樹區興山里興山路１７號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,唐文東
1080923,10861574900,10219701,全球華人徵信社,高雄市新興區民生１路２０６號５樓之１,獨資,工商徵信服務業,50000,孫光照
1080911,10861513400,10252715,泰豪經典美容材料行,高雄市三民區明誠１路４３９號２樓,獨資,其他機械器具批發業,100000,林獻源
1080912,10861525000,10255918,鴻運行,高雄市三民區中都街９７巷３８號１樓,獨資,漁具零售業,30000,蕭恒琳
1080904,10861473500,10258372,英明小吃店,高雄市前鎮區英明一路１３３號１樓,獨資,餐館業,60000,應經緯
1080902,10861456100,10476314,甜心小舖,高雄市大社區中山路319號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,戴孟芳
1080920,10861560500,13339482,佳緣美容坊,高雄市林園區仁愛里忠孝西路１６７號１樓,獨資,瘦身美容業,50000,黃蘭妹
1080906,10861486800,13399214,彤喬富服飾,高雄市前鎮區瑞崗里瑞隆路５８２號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,黃惠蘭
1080903,10861459700,13648234,嘉珈服飾,高雄市三民區嫩江街１５號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,蔡梅英
1080919,10861550000,14231018,雨和企業行,高雄市小港區中厝里明聖街２３０巷１４號,獨資,電纜安裝工程業,3200000,侯麗珠
1080930,10861621900,14236695,麗晶觀光大歌廳,高雄市三民區十全１路１６１號２、３樓,獨資,歌廳經營業,50000,陳于君
1080930,10861622700,14832624,慧乘行,高雄市楠梓區稔田里後勁中街４０號１樓,獨資,食品、飲料零售業,5000,王綿
1080916,10861531400,14833757,歌娜緹髮型,高雄市苓雅區復興２路２１２號,合夥,美容美髮服務業,80000,沈子茗
1080919,10861559100,14835919,德和機車行,高雄市前鎮區草衙里佛德街１８５號,獨資,機車修理業,30000,許德和
1080910,10861502800,15528683,怡樂智企業社,高雄市鳳山區老爺里五甲一路７３０巷２１號１樓,獨資,電器零售業,100000,李志文
1080902,10861453500,15534236,和尚工程行,高雄市旗山區大德里復新東街３５巷２１弄１５號１樓（營業所在地僅供辦公聯絡用）,獨資,景觀工程業（在客戶處作業）,230000,陳福正
1080926,10861606000,15538401,高麗水果行,高雄市仁武區文武里文南二街７９號１樓,獨資,農產品零售業,100000,陳美麗
1080923,10861577500,15624898,盛唐企業行,高雄市苓雅區四維４路７號１６樓,獨資,景觀工程業,15000,賴瑞峰
1080906,10861485400,17105393,宇森影印店,高雄市三民區寶珠里春陽街２４６號１樓,獨資,影印業,30000,洪國榮
1080920,10861562400,17106111,柆山汽車音響行,高雄市左營區福山里榮總路２０３巷２號１樓,獨資,汽、機車零件配備批發業,10000,鄒志義
1080924,10861584300,17641802,揚民企業行,高雄市左營區崇德路410巷66號1樓,獨資,蔬菜批發業,50000,吳柯寶珠
1080927,10861615100,17645791,輝展商號,高雄市三民區民享里博愛一路１１１號１樓,獨資,便利商店業,200000,方玉梅
1080904,10861478900,17854810,虹園企業行,高雄市苓雅區正道里建國１路６４巷５７弄３號５樓之２,獨資,室內裝潢業,200000,呂景順
1080910,10861506300,18005858,慶芳企業社,高雄市路竹區社南里寧安街７６巷１２號１樓,獨資,理貨包裝業,200000,楊素卿
