RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600001,簡任第13職等,0,,0,,0,,1,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600002,簡任第12職等,0,,0,,0,,0,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600003,簡任第11職等,0,,0,,0,,1,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600004,簡任第10職等,0,,0,,0,,1,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600005,薦任第9職等,0,,0,,0,,11,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600006,薦任第8職等至第9職等,0,,0,,0,,1,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600007,薦任第8職等,0,,0,,0,,4,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600008,薦任第7職等至第8職等,0,,0,,0,,11,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600009,薦任第7職等,0,,0,,0,,0,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600010,薦任第6職等至第7職等,0,,0,,0,,0,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
30439-01-03-2,臺中市政府所屬各機關、學校專任人事機構現有員額按官等及職等分,3043901a004,所屬各機關、學校專任人事機構現有員額按官等及職等分(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2501600011,委任第5職等至薦任第7職等,0,,0,,0,,11,,387210000A,人事處,2017/1/20 下午 01:24:56,2017/2/21 下午 03:56:09
