資料年度,統計項目,公私有別,構造別,資料單位,值
100年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"619,150.50 "
100年度,免稅面積,公有,鋼筋混凝土及預鑄造,平方公尺,"6,440,007.30 "
100年度,免稅面積,公有,鋼筋混凝土加強磚造,平方公尺,"484,129.90 "
100年度,免稅面積,公有,鋼鐵造,平方公尺,"245,541.50 "
100年度,免稅面積,公有,磚石造,平方公尺,"213,912.80 "
100年度,免稅面積,公有,咾砧石造,平方公尺,261.80 
100年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
100年度,免稅面積,公有,木造,平方公尺,"89,463.20 "
100年度,免稅面積,公有,土磚造,平方公尺,"5,523.90 "
100年度,免稅面積,公有,竹造,平方公尺,981.60 
100年度,免稅面積,公有,其他,平方公尺,.00 
100年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"1,535,514.80 "
100年度,免稅面積,私有,鋼筋混凝土及預鑄造,平方公尺,"22,170,691.70 "
100年度,免稅面積,私有,鋼筋混凝土加強磚造,平方公尺,"7,485,955.80 "
100年度,免稅面積,私有,鋼鐵造,平方公尺,"1,324,358.40 "
100年度,免稅面積,私有,磚石造,平方公尺,"3,997,512.40 "
100年度,免稅面積,私有,咾砧石造,平方公尺,"77,797.20 "
100年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,471.80 "
100年度,免稅面積,私有,木造,平方公尺,"432,869.40 "
100年度,免稅面積,私有,土磚造,平方公尺,"2,165,531.00 "
100年度,免稅面積,私有,竹造,平方公尺,"399,148.50 "
100年度,免稅面積,私有,其他,平方公尺,3.70 
101年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"635,206.00 "
101年度,免稅面積,公有,鋼筋混凝土及預鑄造,平方公尺,"6,543,050.00 "
101年度,免稅面積,公有,鋼筋混凝土加強磚造,平方公尺,"472,846.00 "
101年度,免稅面積,公有,鋼鐵造,平方公尺,"245,700.00 "
101年度,免稅面積,公有,磚石造,平方公尺,"211,497.00 "
101年度,免稅面積,公有,咾砧石造,平方公尺,262.00 
101年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
101年度,免稅面積,公有,木造,平方公尺,"85,232.00 "
101年度,免稅面積,公有,土磚造,平方公尺,"5,524.00 "
101年度,免稅面積,公有,竹造,平方公尺,930.00 
101年度,免稅面積,公有,其他,平方公尺,.00 
101年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"1,782,447.00 "
101年度,免稅面積,私有,鋼筋混凝土及預鑄造,平方公尺,"22,976,139.00 "
101年度,免稅面積,私有,鋼筋混凝土加強磚造,平方公尺,"7,716,881.00 "
101年度,免稅面積,私有,鋼鐵造,平方公尺,"1,402,772.00 "
101年度,免稅面積,私有,磚石造,平方公尺,"4,001,830.00 "
101年度,免稅面積,私有,咾砧石造,平方公尺,"78,137.00 "
101年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,589.00 "
101年度,免稅面積,私有,木造,平方公尺,"427,610.00 "
101年度,免稅面積,私有,土磚造,平方公尺,"2,155,284.00 "
101年度,免稅面積,私有,竹造,平方公尺,"397,175.00 "
101年度,免稅面積,私有,其他,平方公尺,4.00 
102年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"685,550.00 "
102年度,免稅面積,公有,鋼筋混凝土及預鑄造,平方公尺,"6,450,680.00 "
102年度,免稅面積,公有,鋼筋混凝土加強磚造,平方公尺,"477,479.00 "
102年度,免稅面積,公有,鋼鐵造,平方公尺,"240,821.00 "
102年度,免稅面積,公有,磚石造,平方公尺,"202,425.00 "
102年度,免稅面積,公有,咾砧石造,平方公尺,262.00 
102年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
102年度,免稅面積,公有,木造,平方公尺,"82,632.00 "
102年度,免稅面積,公有,土磚造,平方公尺,"5,524.00 "
102年度,免稅面積,公有,竹造,平方公尺,930.00 
102年度,免稅面積,公有,其他,平方公尺,.00 
102年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"1,842,604.00 "
102年度,免稅面積,私有,鋼筋混凝土及預鑄造,平方公尺,"23,757,448.00 "
102年度,免稅面積,私有,鋼筋混凝土加強磚造,平方公尺,"7,951,872.00 "
102年度,免稅面積,私有,鋼鐵造,平方公尺,"1,443,116.00 "
102年度,免稅面積,私有,磚石造,平方公尺,"4,004,896.00 "
102年度,免稅面積,私有,咾砧石造,平方公尺,"78,500.00 "
102年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,589.00 "
102年度,免稅面積,私有,木造,平方公尺,"426,410.00 "
102年度,免稅面積,私有,土磚造,平方公尺,"2,147,576.00 "
102年度,免稅面積,私有,竹造,平方公尺,"395,772.00 "
102年度,免稅面積,私有,其他,平方公尺,.00 
103年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"700,703.40 "
103年度,免稅面積,公有,鋼筋混凝土及預鑄造,平方公尺,"6,409,717.47 "
103年度,免稅面積,公有,鋼筋混凝土加強磚造,平方公尺,"456,770.90 "
103年度,免稅面積,公有,鋼鐵造,平方公尺,"104,885.80 "
103年度,免稅面積,公有,磚石造,平方公尺,"193,735.60 "
103年度,免稅面積,公有,咾砧石造,平方公尺,261.80 
103年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
