發生時間,發生地點,死亡受傷人數,車種
104年01月01日 00時30分,高雄市三民區建國三路前0公尺數河東路口(口),死亡0;受傷2,人力車-慢車;普通重型-機車
104年01月01日 00時50分,高雄市大樹區中正路前0公尺數大庄巷口(口),死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 00時53分,高雄市旗津區敦和街前0公尺數商港街口(口)以北,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 01時00分,高雄市苓雅區三多二路前0公尺數光華一路口(口),死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 01時05分,高雄市仁武區產業道路前0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 01時09分,高雄市大社區翠屏路112巷112巷前0公尺數翠屏山莊前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 01時10分,高雄市新興區村中山一路前0公尺數七賢一路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 01時10分,高雄市岡山區岡山路與維新路前0公尺數,死亡0;受傷1,普通輕型-機車;普通重型-機車
104年01月01日 01時12分,高雄市大社區村和平路二段201號前0公尺數201之3號,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 01時15分,高雄市前鎮區瑞北路前0公尺數永豐路口(口),死亡0;受傷1,普通重型-機車
104年01月01日 01時20分,高雄市仁武區村義大二路前0公尺數南(附近)南側附近1323路燈前,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 01時30分,高雄市三民區春陽街前0公尺數建武路路口口,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 01時30分,高雄市旗山區里旗南二路新南巷巷前0公尺數新南巷巷,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 01時50分,高雄市大社區里和平路2段南澄2號前0公尺數南澄23右分1左1號電桿號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 01時55分,高雄市苓雅區村中華四路前0公尺數三多四路路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年01月01日 02時07分,高雄市楠梓區村楠梓路23號前0公尺數23號前,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 02時10分,高雄市楠梓區村高楠公路前0公尺數楠梓路橋路燈031020號處,死亡0;受傷1,普通重型-機車
104年01月01日 02時16分,高雄市鼓山區大順路前0公尺數南屏路路口,死亡0;受傷1,普通輕型-機車;自用-小貨車
104年01月01日 02時37分,高雄市前鎮區中山二路前0公尺數三多三路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 02時45分,高雄市三民區九如一路前0公尺數大順一路路口口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年01月01日 03時51分,高雄市路竹區村金平路前0公尺數一甲路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 04時22分,高雄市三民區裕誠路前0公尺數明吉路路口口,死亡0;受傷1,普通重型-機車;普通重型-機車;計程車-小客車
104年01月01日 04時36分,高雄市鼓山區興隆路前0公尺數河邊街口路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 05時16分,高雄市橋頭區典昌路47號號前0公尺數47號號,死亡0;受傷1,普通重型-機車
104年01月01日 05時21分,高雄市岡山區中山南路366號前0公尺數366號號,死亡0;受傷1,普通重型-機車
104年01月01日 05時34分,高雄市湖內區中正路1段97號前0公尺數97號,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 05時55分,高雄市前鎮區二聖一路前0公尺數和平二路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 07時00分,高雄市三民區同盟一路前0公尺數吉林街路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 07時00分,高雄市鳳山區光遠路前0公尺數大東橋,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 07時05分,高雄市左營區村翠華路218號前0公尺數2186號,死亡0;受傷1,普通重型-機車
104年01月01日 07時14分,高雄市大寮區村光明路二段前0公尺數1132巷口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年01月01日 07時35分,高雄市小港區村安和街62號前0公尺數前(附近)62號前側附近,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 07時40分,高雄市前鎮區村鎮東一街34號號前0公尺數34號號,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年01月01日 07時40分,高雄市楠梓區村楠梓新路前0公尺數(慈雲橋上),死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 08時10分,高雄市楠梓區九昌街前0公尺數福興街路口,死亡0;受傷1,普通重型-機車;民營公車-大客車
104年01月01日 08時30分,高雄市苓雅區村五福一路前0公尺數和平一路路口,死亡0;受傷1,普通重型-機車
104年01月01日 08時33分,高雄市林園區龔厝里後厝路2巷前0公尺數2巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 08時45分,高雄市楠梓區村德民路前0公尺數壽民路82巷,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 08時50分,高雄市鳥松區村本館路前0公尺數文化巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 08時50分,高雄市三民區村博愛一路前0公尺數同盟二路口以南慢車道,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年01月01日 08時59分,高雄市左營區村自由二路前0公尺數明誠二路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
