統計項目,資料期,統計值,計量單位
營業額,092,13543123314,千元
營業額,092Q1,3181151298,千元
營業額,092Q2,3301669561,千元
營業額,092Q3,3358521128,千元
營業額,092Q4,3701781327,千元
營業額,093,16418615984,千元
營業額,093Q1,3782050815,千元
營業額,093Q2,4106253326,千元
營業額,093Q3,4149869791,千元
營業額,093Q4,4380442052,千元
營業額,094,17654901650,千元
營業額,094Q1,4031788101,千元
營業額,094Q2,4316361738,千元
營業額,094Q3,4475903910,千元
營業額,094Q4,4830847901,千元
營業額,095,19713366102,千元
營業額,095Q1,4536208407,千元
營業額,095Q2,4850677660,千元
營業額,095Q3,5138284667,千元
營業額,095Q4,5188195368,千元
營業額,096,22108675387,千元
營業額,096Q1,4918795768,千元
營業額,096Q2,5443264263,千元
營業額,096Q3,5822479495,千元
營業額,096Q4,5924135861,千元
營業額,097,22259891993,千元
營業額,097Q1,5611572194,千元
營業額,097Q2,5929692201,千元
營業額,097Q3,5933683186,千元
營業額,097Q4,4784944412,千元
營業額,098,20329015979,千元
營業額,098Q1,4026622518,千元
營業額,098Q2,4807010358,千元
營業額,098Q3,5540356612,千元
營業額,098Q4,5955026491,千元
營業額,099,25853692924,千元
營業額,099Q1,5865133496,千元
營業額,099Q2,6503266862,千元
營業額,099Q3,6692755163,千元
營業額,099Q4,6792537403,千元
營業額,100,26811397812,千元
營業額,100Q1,6429638058,千元
營業額,100Q2,6803557274,千元
營業額,100Q3,6799695336,千元
營業額,100Q4,6778507143,千元
營業額,101,26469713682,千元
營業額,101Q1,6358590163,千元
營業額,101Q2,6591696245,千元
營業額,101Q3,6616682245,千元
營業額,101Q4,6902745029,千元
營業額,102,26867301371,千元
營業額,102Q1,6181057323,千元
營業額,102Q2,6513114861,千元
營業額,102Q3,6783974898,千元
營業額,102Q4,7389154289,千元
營業額,103,27912500014,千元
營業額,103Q1,6424836023,千元
營業額,103Q2,6794763334,千元
營業額,103Q3,7100499362,千元
營業額,103Q4,7592401296,千元
營業額,104,27106923364,千元
營業額,104Q1,6543364236,千元
營業額,104Q2,6628385136,千元
營業額,104Q3,6731962092,千元
營業額,104Q4,7203211901,千元
營業額,105,26205356805,千元
營業額,105Q1,5969085224,千元
營業額,105Q2,6264359782,千元
營業額,105Q3,6675786993,千元
營業額,105Q4,7296124807,千元
營業額,106,27476788141,千元
營業額,106Q1,6402942445,千元
營業額,106Q2,6378206286,千元
營業額,106Q3,6958349674,千元
營業額,106Q4,7737289736,千元
營業額,107,28566171752,千元
營業額,107Q1,6439646263,千元
營業額,107Q2,6797237315,千元
營業額,107Q3,7456952553,千元
營業額,107Q4,7872335620,千元
營業額,108,27482836210,千元
營業額,108Q1,6244357564,千元
營業額,108Q2,6672661114,千元
營業額,108Q3,7074538171,千元
營業額,108Q4,7491279361,千元
營業額,109,27487439800,千元
營業額,109Q1,5923029631,千元
營業額,109Q2,6383157749,千元
營業額,109Q3,7059003402,千元
營業額,109Q4,8122249018,千元
營業額,110,32795107645,千元
營業額,110Q1,7250492040,千元
營業額,110Q2,7898667462,千元
營業額,110Q3,8401832628,千元
營業額,110Q4,9244115515,千元
營業額,111,34762028013,千元
營業額,111Q1,8364698623,千元
營業額,111Q2,8722628965,千元
營業額,111Q3,9002657947,千元
營業額,111Q4,8672042478,千元
營業額,112Q1,7435366458,千元
營業額,112Q2,7349979006,千元
營業額,112Q3,7936477406,千元
固定資產增購額,092,900322629,千元
固定資產增購額,092Q1,140443876,千元
固定資產增購額,092Q2,231621923,千元
固定資產增購額,092Q3,239406011,千元
固定資產增購額,092Q4,288850819,千元
固定資產增購額,093,1161389029,千元
固定資產增購額,093Q1,233982667,千元
固定資產增購額,093Q2,284358802,千元
固定資產增購額,093Q3,278009253,千元
