國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,衣服、展覽品、儀器設備、測試車模型、電腦設備、紡織品、飛機零件、電動公車、毛衣、Glasses、set of tube extractor exsiting of following tools:aluminum shipping box等21項,24,"1,713","50,724","9,094,282","50,724"
瑞士,,0,153,0,"519,208",0
紐西蘭,,0,48,0,"133,831",0
新加坡,Exhibition Goods,1,99,"1,250","133,302","1,250"
加拿大,,0,53,0,"73,430",0
南韓,機械零件、Exhibition Goods,3,239,569,"1,128,886",569
澳洲,,0,127,0,"390,401",0
美國,測試儀器、電子設備、醫療器材、毛衣、Clothes,11,906,"10,800","6,391,237","10,800"
南非,,0,10,0,"4,399",0
日本,電子設備、測試車模型、機器、Professional Equipment、Laser Sensor Set、Diamond、Jewellery、Film Shooting、HIOKI E.E Corporation Automatic Insulation/Withstanding Hitester3153 Consisting of Main Unit No. SE-VT-003 Test Cable、Industrial Camera (Accuraspray-G3C)等31項,13,"1,142","23,256","9,850,382","23,256"
以色列,,0,23,0,"34,731",0
英國,,0,35,0,"51,621",0
馬來西亞,Bass、Cymbals、Snare、REV2 16-Voice Analog Synthesizer、MX61 Music Synthesizer、Guitar、IEM、Microphones、Audio Interface、Direct Injection Box,7,59,"3,962","81,275","3,962"
挪威,,0,2,0,217,0
印度,絲製產品,1,98,498,"123,963",498
合計,,60,"4,707","91,059","28,011,165","91,059"
