展館名稱,管理單位,參觀時間,年份,參觀人數
高架鐵路未來生活願景館,交通部鐵路改建工程局中部工程處,101年(11月17日至12月31日),101,"2,484"
高架鐵路未來生活願景館,交通部鐵路改建工程局中部工程處,102年(1月1日至12月31日),102,"13,141"
高架鐵路未來生活願景館,交通部鐵路改建工程局中部工程處,103年(1月1日至12月31日),103,"7,237"
高架鐵路未來生活願景館,交通部鐵路改建工程局中部工程處,104年(1月1日至12月31日),104,"4,109"
高架鐵路未來生活願景館,交通部鐵路改建工程局中部工程處,105年(1月1日至6月30日),105,"1,346"
高雄鐵路地下化展示館,交通部鐵路改建工程局南部工程處,102年(11月3日至12月31日),102,"4,498"
高雄鐵路地下化展示館,交通部鐵路改建工程局南部工程處,103年(1月1日至12月31日),103,"28,066"
高雄鐵路地下化展示館,交通部鐵路改建工程局南部工程處,104年(1月1日至12月31日),104,"31,372"
高雄鐵路地下化展示館,交通部鐵路改建工程局南部工程處,105年(1月1日至6月30日),105,"13,554"
東部鐵路願景館,交通部鐵路改建工程局東部工程處,103年(4月15日至12月31日),103,"24,191"
東部鐵路願景館,交通部鐵路改建工程局東部工程處,104年(1月1日至12月31日),104,"59,309"
東部鐵路願景館,交通部鐵路改建工程局東部工程處,105年(1月1日至6月30日),105,"12,690"
