年,週,就診類別,年齡別,縣市,急性上呼吸道感染健保就診人次,健保就診總人次
2008,14,住院,0-4,台中市,0,182
2008,14,住院,0-4,台北市,7,267
2008,14,住院,0-4,台東縣,0,17
2008,14,住院,0-4,台南市,0,35
2008,14,住院,0-4,宜蘭縣,0,74
2008,14,住院,0-4,花蓮縣,0,25
2008,14,住院,0-4,金門縣,0,6
2008,14,住院,0-4,南投縣,0,4
2008,14,住院,0-4,屏東縣,0,26
2008,14,住院,0-4,苗栗縣,0,1
2008,14,住院,0-4,桃園市,0,214
2008,14,住院,0-4,高雄市,0,135
2008,14,住院,0-4,基隆市,0,25
2008,14,住院,0-4,雲林縣,0,4
2008,14,住院,0-4,新北市,0,74
2008,14,住院,0-4,新竹市,1,65
2008,14,住院,0-4,新竹縣,0,13
2008,14,住院,0-4,嘉義市,0,33
2008,14,住院,0-4,嘉義縣,0,36
2008,14,住院,0-4,彰化縣,6,155
2008,14,住院,15-24,台中市,0,173
2008,14,住院,15-24,台北市,1,229
2008,14,住院,15-24,台東縣,0,7
2008,14,住院,15-24,台南市,0,49
2008,14,住院,15-24,宜蘭縣,0,26
2008,14,住院,15-24,花蓮縣,0,21
2008,14,住院,15-24,金門縣,1,4
2008,14,住院,15-24,南投縣,0,9
2008,14,住院,15-24,屏東縣,0,39
2008,14,住院,15-24,苗栗縣,0,17
2008,14,住院,15-24,桃園市,0,133
2008,14,住院,15-24,高雄市,0,111
2008,14,住院,15-24,基隆市,0,14
2008,14,住院,15-24,連江縣,0,3
2008,14,住院,15-24,雲林縣,0,16
2008,14,住院,15-24,新北市,0,105
2008,14,住院,15-24,新竹市,0,19
2008,14,住院,15-24,新竹縣,0,8
2008,14,住院,15-24,嘉義市,0,14
2008,14,住院,15-24,嘉義縣,0,14
2008,14,住院,15-24,彰化縣,1,80
2008,14,住院,25-64,台中市,1,1604
2008,14,住院,25-64,台北市,12,2570
2008,14,住院,25-64,台東縣,0,105
2008,14,住院,25-64,台南市,0,611
2008,14,住院,25-64,宜蘭縣,0,267
2008,14,住院,25-64,花蓮縣,1,217
2008,14,住院,25-64,金門縣,0,16
2008,14,住院,25-64,南投縣,0,95
2008,14,住院,25-64,屏東縣,0,288
2008,14,住院,25-64,苗栗縣,0,80
2008,14,住院,25-64,桃園市,1,1259
2008,14,住院,25-64,高雄市,0,1284
2008,14,住院,25-64,基隆市,0,196
2008,14,住院,25-64,雲林縣,1,150
2008,14,住院,25-64,新北市,2,941
2008,14,住院,25-64,新竹市,0,259
2008,14,住院,25-64,新竹縣,0,82
2008,14,住院,25-64,嘉義市,0,184
2008,14,住院,25-64,嘉義縣,0,279
2008,14,住院,25-64,彰化縣,5,734
2008,14,住院,25-64,澎湖縣,0,6
2008,14,住院,5-14,台中市,0,163
2008,14,住院,5-14,台北市,2,194
2008,14,住院,5-14,台東縣,0,11
2008,14,住院,5-14,台南市,0,26
2008,14,住院,5-14,宜蘭縣,0,41
2008,14,住院,5-14,花蓮縣,0,22
2008,14,住院,5-14,金門縣,0,4
2008,14,住院,5-14,南投縣,0,2
2008,14,住院,5-14,屏東縣,0,27
2008,14,住院,5-14,苗栗縣,0,2
2008,14,住院,5-14,桃園市,0,109
2008,14,住院,5-14,高雄市,0,96
2008,14,住院,5-14,基隆市,0,22
2008,14,住院,5-14,連江縣,0,1
2008,14,住院,5-14,雲林縣,0,2
2008,14,住院,5-14,新北市,1,41
2008,14,住院,5-14,新竹市,0,27
2008,14,住院,5-14,新竹縣,0,6
2008,14,住院,5-14,嘉義市,0,14
2008,14,住院,5-14,嘉義縣,0,25
2008,14,住院,5-14,彰化縣,1,101
2008,14,住院,65+,台中市,0,879
2008,14,住院,65+,台北市,1,1574
2008,14,住院,65+,台東縣,0,84
2008,14,住院,65+,台南市,0,291
2008,14,住院,65+,宜蘭縣,0,204
2008,14,住院,65+,花蓮縣,0,176
2008,14,住院,65+,金門縣,0,18
2008,14,住院,65+,南投縣,1,51
2008,14,住院,65+,屏東縣,1,194
2008,14,住院,65+,苗栗縣,0,58
2008,14,住院,65+,桃園市,0,709
2008,14,住院,65+,高雄市,0,641
2008,14,住院,65+,基隆市,0,179
2008,14,住院,65+,連江縣,0,1
2008,14,住院,65+,雲林縣,0,95
2008,14,住院,65+,新北市,0,494
2008,14,住院,65+,新竹市,0,132
2008,14,住院,65+,新竹縣,0,50
2008,14,住院,65+,嘉義市,0,100
2008,14,住院,65+,嘉義縣,0,274
2008,14,住院,65+,彰化縣,0,506
2008,14,住院,65+,澎湖縣,0,1
2008,14,門診,0-4,台中市,7173,42438
2008,14,門診,0-4,台北市,5511,22518
2008,14,門診,0-4,台東縣,854,1910
2008,14,門診,0-4,台南市,4904,25572
2008,14,門診,0-4,宜蘭縣,1504,5138
2008,14,門診,0-4,花蓮縣,625,3186
2008,14,門診,0-4,金門縣,365,901
2008,14,門診,0-4,南投縣,1485,7030
2008,14,門診,0-4,屏東縣,2291,10542
2008,14,門診,0-4,苗栗縣,1142,6782
2008,14,門診,0-4,桃園市,5916,25727
2008,14,門診,0-4,高雄市,7579,34534
2008,14,門診,0-4,基隆市,625,3663
2008,14,門診,0-4,連江縣,7,60
2008,14,門診,0-4,雲林縣,1777,10213
2008,14,門診,0-4,新北市,12932,40931
2008,14,門診,0-4,新竹市,1177,5836
2008,14,門診,0-4,新竹縣,1669,6463
2008,14,門診,0-4,嘉義市,958,6275
2008,14,門診,0-4,嘉義縣,969,3979
2008,14,門診,0-4,彰化縣,4358,21293
2008,14,門診,0-4,澎湖縣,141,1522
