RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400001,本月份新收,0,,0,,0,,0,,1027,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,75,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400003,本月創稿,0,,0,,0,,0,,295,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400001,本月份新收,0,,0,,0,,0,,1387,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,125,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400003,本月創稿,0,,0,,0,,0,,403,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400001,本月份新收,0,,0,,0,,0,,1809,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,82,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400003,本月創稿,0,,0,,0,,0,,511,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400001,本月份新收,0,,0,,0,,0,,1619,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,85,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400003,本月創稿,0,,0,,0,,0,,414,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400001,本月份新收,0,,0,,0,,0,,1707,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,107,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400003,本月創稿,0,,0,,0,,0,,659,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2296,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:32,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,148,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400003,本月創稿,0,,0,,0,,0,,704,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400001,本月份新收,0,,0,,0,,0,,1877,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,115,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400003,本月創稿,0,,0,,0,,0,,689,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2533,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
