序號,機構名稱,行政區,地址,市話,服務內容,經度Lng,緯度Lat
1,繪星心理治療所,64000060,高雄市新興區八德一路212號2樓,(07)2362583,心理困擾處理兒童、青少年、成人、老人心理困擾諮詢,120.3076419,22.635743
2,高雄市呂旭立基金會,64000080,高雄市苓雅區興中二路69號4樓之1,(07)3311676,提供個人心理諮商，青少年輔導與諮詢、兒童效能發展、婚姻與家庭協談，及專業諮商督導服務；並秉持關懷和服務之精神，針對經濟弱勢者提供諮商費補助，週一至週五9:0021:00週六09:0017:00,120.300927,22.61437
3,安心田心理諮商所,64000080,高雄市苓雅區林泉街8巷22號1樓,(07)7263880,關係探索、瑜珈身心療法、專注力系列、家庭關係系列，週一至週五：09:30~18:30,120.3197509,22.624309
4,安心塾心理治療所,64000080,高雄市苓雅區五福一路181號,(07)2236263,心理諮詢壓力與問題解決網路過度使用諮詢情緒困擾（如焦慮、憂鬱）諮詢兒童心理與親子關係諮詢家庭問題諮詢學習困擾與學習策略因應伴侶互動諮詢職業適應諮詢生涯規劃諮詢兒童與青少年心理發展諮詢心理治療成癮行為心理治療藥酒癮心理治療強迫症認知行為治療創傷壓力後治療情緒困擾心理治療人際困擾心理治療憂鬱與自殺行為心理治療焦慮症心理治療恐慌症心理治療心理衡鑑、心理評估(包含評估與說明)智能評估性格評估神經心理功能評估自傷與自殺風險評估學習困擾心理評估，週一至週五14:3021:00週六09:0012:00,120.31171,22.62651
5,財團法人張老師基金會高雄分事務所,64000080,高雄市苓雅區中山二路412號3樓,(07)3306180,心理諮商情緒困擾(常感到焦慮、煩躁、憂鬱、沮喪、罪惡…等情緒)和家人、伴侶、或朋友互動關係的困擾環境適應困擾（學校、職場等有壓力感、適應困擾）對生活不滿想改變現況無法走出失去親友的悲傷有嚴重的心理創傷（如受虐、家暴等傷痛經驗）生涯規劃與抉擇各種心理健康之諮詢（如卡債、失業等生活困境）心理治療行為改變認知改變情緒調適心理測驗人格測驗興趣測驗生涯測驗憂慮、焦慮量表,120.3030146,22.6187428
6,繪心庭心理諮商所,64000020,高雄市鼓山區華榮路228號7樓,(07)5530101,諮商服務，演講講座，療育性小團體，生涯規劃與諮詢，婚姻及伴侶諮商，三寶卡片及繪本，繪心卡，週一至週六9:0021:00,120.2971556,22.6642823
7,藍秀宏心理諮商所,64000020,高雄市鼓山區博愛二路343號5樓之2,,兒童遊戲治療、青少年輔導、悲傷輔導、創傷治療、自我覺察與成長、自我潛能開發，預約0988-271-987,120.3030704,22.6632237
8,芯安心理諮商所,64000020,高雄市鼓山區裕誠路1515號,(07)5541515,個人心理諮商、夫妻心理諮商、家庭諮商、成長支持團體、心理成長課程，週一至週五9:0012:00,120.295188,22.6648948
9,心旅心理諮商所,64000020,高雄市鼓山區鼓山三路236號1樓,(07)5313381,自我探索、個人成長、親密關係、生涯發展、親職教育，或職場適應與情緒與壓力管理，週一至週六9:0021:00,120.2751821,22.6556426
10,大觀心理治療所,64000050,高雄市三民區水源路18號7樓之1,(07)3850381,兒童與青少年的妥瑞氏症、過動、自閉、亞斯伯格症、情緒障礙、電腦成癮症。成人的憂鬱、焦慮、恐慌、畏懼、失眠、強迫、妄想、自傷等狀況,120.342176,22.635434
11,芯耕圓心理諮商所,64000030,高雄市左營區至聖路312號17樓之3,(07)5567315,人際溝通、兩性相處、生涯規劃、心理測驗、家庭諮商、親子互動、團體諮商、專業講座/研習、兒童遊戲治療、青少年諮商、情緒與壓力調適、焦慮憂鬱、心理創傷復原、特殊教育諮詢，週一、三、五10:3021:30週二、四10:3017:30週六13:3021:30,120.303348,22.6597435
12,綠野仙蹤心理諮商所,64000030,高雄市左營區裕誠路188號2樓,(07)5508216,針對情緒障礙、人際困擾、學習困擾、哀傷與失落、過動、緘默、焦慮、憂鬱等，提供親子諮商、個別諮商、團體諮商、親職諮詢、伴侶與家族治療。，週一至週五13:0021:00,120.3108178,22.6644911
13,宇智心理治療所,64000120,高雄市鳳山區文衡路490號2樓,(07)7775580,心理治療、心理諮詢、評估智能、性向評估、情緒困擾、兒童偏差行為、青少年偏差行為、挫折忍受力、家庭婚姻問題諮詢、失眠、憂鬱、焦慮、神經衰弱、健康管理，週一至週六9:0021:00,120.349999,22.6410586
14,路以心理治療所,64000120,高雄市鳳山區瑞春街4號,,情緒團體課、桌遊團體課、兒童發展講座、兒童專注力團體班，預約0975-375-759,120.325525,22.5981399
