年度,災害類型,分類,媒介物項目,人次
2014,墜落、滾落,動力機械,原動機,1
2014,跌倒,動力機械,原動機,1
2014,衝撞,動力機械,原動機,1
2014,物體飛落,動力機械,原動機,1
2014,物體倒塌、崩塌,動力機械,原動機,0
2014,被撞,動力機械,原動機,1
2014,被夾、被捲,動力機械,原動機,21
2014,被刺、割、擦傷,動力機械,原動機,8
2014,踩踏,動力機械,原動機,0
2014,溺斃,動力機械,原動機,0
2014,與高溫、低溫之接觸,動力機械,原動機,0
2014,與有害物等之接觸,動力機械,原動機,1
2014,感電,動力機械,原動機,1
2014,爆炸,動力機械,原動機,0
2014,物體破裂,動力機械,原動機,1
2014,火災,動力機械,原動機,0
2014,不當動作,動力機械,原動機,0
2014,其他,動力機械,原動機,0
2014,無法歸類者,動力機械,原動機,0
2014,交通事故-公路、鐵路事故,動力機械,原動機,0
2014,交通事故-船航事故及其他,動力機械,原動機,0
2014,墜落、滾落,動力機械,動力傳導裝置,6
2014,跌倒,動力機械,動力傳導裝置,12
2014,衝撞,動力機械,動力傳導裝置,2
2014,物體飛落,動力機械,動力傳導裝置,5
2014,物體倒塌、崩塌,動力機械,動力傳導裝置,2
2014,被撞,動力機械,動力傳導裝置,12
2014,被夾、被捲,動力機械,動力傳導裝置,306
2014,被刺、割、擦傷,動力機械,動力傳導裝置,49
2014,踩踏,動力機械,動力傳導裝置,3
2014,溺斃,動力機械,動力傳導裝置,0
2014,與高溫、低溫之接觸,動力機械,動力傳導裝置,3
2014,與有害物等之接觸,動力機械,動力傳導裝置,0
2014,感電,動力機械,動力傳導裝置,1
2014,爆炸,動力機械,動力傳導裝置,0
2014,物體破裂,動力機械,動力傳導裝置,3
2014,火災,動力機械,動力傳導裝置,0
2014,不當動作,動力機械,動力傳導裝置,22
2014,其他,動力機械,動力傳導裝置,11
2014,無法歸類者,動力機械,動力傳導裝置,1
2014,交通事故-公路、鐵路事故,動力機械,動力傳導裝置,0
2014,交通事故-船航事故及其他,動力機械,動力傳導裝置,0
2014,墜落、滾落,動力機械,木材加工機械,0
2014,跌倒,動力機械,木材加工機械,3
2014,衝撞,動力機械,木材加工機械,0
2014,物體飛落,動力機械,木材加工機械,1
2014,物體倒塌、崩塌,動力機械,木材加工機械,0
2014,被撞,動力機械,木材加工機械,2
2014,被夾、被捲,動力機械,木材加工機械,5
2014,被刺、割、擦傷,動力機械,木材加工機械,52
2014,踩踏,動力機械,木材加工機械,1
2014,溺斃,動力機械,木材加工機械,0
2014,與高溫、低溫之接觸,動力機械,木材加工機械,0
2014,與有害物等之接觸,動力機械,木材加工機械,0
2014,感電,動力機械,木材加工機械,0
2014,爆炸,動力機械,木材加工機械,0
2014,物體破裂,動力機械,木材加工機械,0
2014,火災,動力機械,木材加工機械,0
2014,不當動作,動力機械,木材加工機械,3
2014,其他,動力機械,木材加工機械,5
2014,無法歸類者,動力機械,木材加工機械,0
2014,交通事故-公路、鐵路事故,動力機械,木材加工機械,0
2014,交通事故-船航事故及其他,動力機械,木材加工機械,0
2014,墜落、滾落,動力機械,營造機械,4
2014,跌倒,動力機械,營造機械,2
2014,衝撞,動力機械,營造機械,1
2014,物體飛落,動力機械,營造機械,3
2014,物體倒塌、崩塌,動力機械,營造機械,2
2014,被撞,動力機械,營造機械,4
2014,被夾、被捲,動力機械,營造機械,18
2014,被刺、割、擦傷,動力機械,營造機械,10
2014,踩踏,動力機械,營造機械,0
2014,溺斃,動力機械,營造機械,0
2014,與高溫、低溫之接觸,動力機械,營造機械,1
2014,與有害物等之接觸,動力機械,營造機械,0
2014,感電,動力機械,營造機械,0
2014,爆炸,動力機械,營造機械,0
2014,物體破裂,動力機械,營造機械,0
2014,火災,動力機械,營造機械,0
2014,不當動作,動力機械,營造機械,5
2014,其他,動力機械,營造機械,3
2014,無法歸類者,動力機械,營造機械,0
2014,交通事故-公路、鐵路事故,動力機械,營造機械,0
2014,交通事故-船航事故及其他,動力機械,營造機械,0
2014,墜落、滾落,動力機械,一般動力機械,7
2014,跌倒,動力機械,一般動力機械,19
2014,衝撞,動力機械,一般動力機械,13
2014,物體飛落,動力機械,一般動力機械,22
2014,物體倒塌、崩塌,動力機械,一般動力機械,9
2014,被撞,動力機械,一般動力機械,35
2014,被夾、被捲,動力機械,一般動力機械,701
2014,被刺、割、擦傷,動力機械,一般動力機械,310
2014,踩踏,動力機械,一般動力機械,1
2014,溺斃,動力機械,一般動力機械,0
2014,與高溫、低溫之接觸,動力機械,一般動力機械,20
2014,與有害物等之接觸,動力機械,一般動力機械,4
2014,感電,動力機械,一般動力機械,2
2014,爆炸,動力機械,一般動力機械,0
2014,物體破裂,動力機械,一般動力機械,7
2014,火災,動力機械,一般動力機械,3
