資料年別,統計項目,稅目別,值
107年1月,實徵淨額季節指數,稅課收入,34.4 
107年2月,實徵淨額季節指數,稅課收入,23.2 
107年3月,實徵淨額季節指數,稅課收入,39.2 
107年4月,實徵淨額季節指數,稅課收入,161.8 
107年5月,實徵淨額季節指數,稅課收入,272.8 
107年6月,實徵淨額季節指數,稅課收入,135.7 
107年7月,實徵淨額季節指數,稅課收入,37.4 
107年8月,實徵淨額季節指數,稅課收入,33.4 
107年9月,實徵淨額季節指數,稅課收入,30.0 
107年10月,實徵淨額季節指數,稅課收入,34.7 
107年11月,實徵淨額季節指數,稅課收入,194.1 
107年12月,實徵淨額季節指數,稅課收入,203.2 
107年1月,實徵淨額季節指數,地價稅,11.0 
107年2月,實徵淨額季節指數,地價稅,4.9 
107年3月,實徵淨額季節指數,地價稅,8.9 
107年4月,實徵淨額季節指數,地價稅,6.0 
107年5月,實徵淨額季節指數,地價稅,6.8 
107年6月,實徵淨額季節指數,地價稅,1.7 
107年7月,實徵淨額季節指數,地價稅,2.5 
107年8月,實徵淨額季節指數,地價稅,3.0 
107年9月,實徵淨額季節指數,地價稅,2.8 
107年10月,實徵淨額季節指數,地價稅,14.6 
107年11月,實徵淨額季節指數,地價稅,565.1 
107年12月,實徵淨額季節指數,地價稅,572.7 
107年1月,實徵淨額季節指數,土地增值稅,93.1 
107年2月,實徵淨額季節指數,土地增值稅,69.7 
107年3月,實徵淨額季節指數,土地增值稅,94.3 
107年4月,實徵淨額季節指數,土地增值稅,99.1 
107年5月,實徵淨額季節指數,土地增值稅,102.8 
107年6月,實徵淨額季節指數,土地增值稅,104.8 
107年7月,實徵淨額季節指數,土地增值稅,102.7 
107年8月,實徵淨額季節指數,土地增值稅,104.5 
107年9月,實徵淨額季節指數,土地增值稅,86.1 
107年10月,實徵淨額季節指數,土地增值稅,95.8 
107年11月,實徵淨額季節指數,土地增值稅,99.3 
107年12月,實徵淨額季節指數,土地增值稅,147.7 
107年1月,實徵淨額季節指數,房屋稅,4.3 
107年2月,實徵淨額季節指數,房屋稅,3.1 
107年3月,實徵淨額季節指數,房屋稅,5.9 
107年4月,實徵淨額季節指數,房屋稅,15.6 
107年5月,實徵淨額季節指數,房屋稅,699.2 
107年6月,實徵淨額季節指數,房屋稅,416.4 
107年7月,實徵淨額季節指數,房屋稅,15.9 
107年8月,實徵淨額季節指數,房屋稅,11.9 
107年9月,實徵淨額季節指數,房屋稅,8.7 
107年10月,實徵淨額季節指數,房屋稅,5.7 
107年11月,實徵淨額季節指數,房屋稅,5.6 
107年12月,實徵淨額季節指數,房屋稅,7.7 
107年1月,實徵淨額季節指數,使用牌照稅,17.5 
107年2月,實徵淨額季節指數,使用牌照稅,14.1 
107年3月,實徵淨額季節指數,使用牌照稅,41.2 
107年4月,實徵淨額季節指數,使用牌照稅,680.9 
107年5月,實徵淨額季節指數,使用牌照稅,355.8 
107年6月,實徵淨額季節指數,使用牌照稅,21.5 
107年7月,實徵淨額季節指數,使用牌照稅,12.6 
107年8月,實徵淨額季節指數,使用牌照稅,11.5 
107年9月,實徵淨額季節指數,使用牌照稅,6.9 
107年10月,實徵淨額季節指數,使用牌照稅,17.6 
107年11月,實徵淨額季節指數,使用牌照稅,15.5 
107年12月,實徵淨額季節指數,使用牌照稅,4.9 
107年1月,實徵淨額季節指數,契稅,93.7 
107年2月,實徵淨額季節指數,契稅,66.7 
107年3月,實徵淨額季節指數,契稅,98.9 
107年4月,實徵淨額季節指數,契稅,91.9 
107年5月,實徵淨額季節指數,契稅,107.7 
107年6月,實徵淨額季節指數,契稅,109.4 
