園區,使用日期,場地,申請單位
虎頭山站,2017/6/3,遊戲區,黃培嘉.有球必應
虎頭山站,2017/6/4,遊戲區,張銀田.有球必應
虎頭山站,2017/6/10,遊戲區,黃培嘉.有球必應
虎頭山站,2017/6/11,遊戲區,張銀田.有球必應
虎頭山站,2017/6/17,遊戲區,黃培嘉.有球必應
虎頭山站,2017/6/18,遊戲區,張銀田.有球必應
虎頭山站,2017/6/24,遊戲區,黃培嘉.有球必應
虎頭山站,2017/6/25,遊戲區,張銀田.有球必應
虎頭山站,2017/6/3,經國梅園廣場,簡金石
虎頭山站,2017/6/4,經國梅園廣場,陳淑玲
虎頭山站,2017/6/10,經國梅園廣場,游添義
虎頭山站,2017/6/11,經國梅園廣場,Ping Show二人組
虎頭山站,2017/6/17,經國梅園廣場,戴文珍
虎頭山站,2017/6/18,經國梅園廣場,蔡政武
虎頭山站,2017/6/24,經國梅園廣場,桃園市生命線協會
虎頭山站,2017/6/25,經國梅園廣場,康健益
虎頭山站,2017/6/3,榕樹園區,康健益
虎頭山站,2017/6/4,榕樹園區,康健益
虎頭山站,2017/6/10,榕樹園區,康健益
虎頭山站,2017/6/11,榕樹園區,蔡政武
虎頭山站,2017/6/17,榕樹園區,蔡政武
虎頭山站,2017/6/18,榕樹園區,康健益
虎頭山站,2017/6/24,榕樹園區,蔡政武
虎頭山站,2017/6/25,榕樹園區,康健益
大溪站,表演廣場,工程整修中,暫停開放申請借用
大溪站,2017/6/4,陀螺廣場,蔡慕珍
大溪站,2017/6/10,陀螺廣場,林明俊
大溪站,2017/6/11,陀螺廣場,李新孔
大溪站,2017/6/17,陀螺廣場,盧惠玲
大溪站,2017/6/18,陀螺廣場,楊進順
大溪站,2017/6/24,陀螺廣場,廖維麒
大溪站,2017/6/25,陀螺廣場,王翼
大溪站,2017/6/3,站前廣場,鄭重興.蕭可鉅
大溪站,2017/6/4,站前廣場,鄭重興.蕭可鉅
大溪站,2017/6/10,站前廣場,鄭重興.蕭可鉅
大溪站,2017/6/11,站前廣場,鄭重興.蕭可鉅
大溪站,2017/6/17,站前廣場,鄭重興.蕭可鉅
大溪站,2017/6/18,站前廣場,鄭重興.蕭可鉅
大溪站,2017/6/24,站前廣場,鄭重興.蕭可鉅
大溪站,2017/6/25,站前廣場,鄭重興.蕭可鉅
大溪站,帆船區,工程整修中,暫停開放申請借用
慈湖站,2017/6/3,木棧平台亭,鄭澤泉
慈湖站,2017/6/4,木棧平台亭,楊瑞琦
慈湖站,2017/6/10,木棧平台亭,Ping Show二人組
慈湖站,2017/6/11,木棧平台亭,鄭澤泉
慈湖站,2017/6/17,木棧平台亭,李慕儀
慈湖站,2017/6/18,木棧平台亭,李新孔
慈湖站,2017/6/24,木棧平台亭,戴文珍
慈湖站,2017/6/25,木棧平台亭,李新孔
慈湖站,2017/6/1,木棧平台亭,林明俊
慈湖站,2017/6/2,木棧平台亭,林明俊
慈湖站,2017/6/5,木棧平台亭,林明俊
慈湖站,2017/6/6,木棧平台亭,林明俊
慈湖站,2017/6/8,木棧平台亭,林明俊
慈湖站,2017/6/9,木棧平台亭,林明俊
慈湖站,2017/6/12,木棧平台亭,林明俊
慈湖站,2017/6/13,木棧平台亭,林明俊
慈湖站,2017/6/15,木棧平台亭,林明俊
慈湖站,2017/6/16,木棧平台亭,林明俊
慈湖站,2017/6/19,木棧平台亭,林明俊
慈湖站,2017/6/20,木棧平台亭,林明俊
慈湖站,2017/6/22,木棧平台亭,林明俊
慈湖站,2017/6/23,木棧平台亭,林明俊
慈湖站,2017/6/26,木棧平台亭,林明俊
慈湖站,2017/6/27,木棧平台亭,林明俊
角板山,2017/6/3,行館前三角廣場,湯俊華
角板山,2017/6/4,行館前三角廣場,李慕儀
角板山,2017/6/10,行館前三角廣場,林明俊
角板山,2017/6/11,行館前三角廣場,李慕儀
角板山,2017/6/17,行館前三角廣場,湯俊華
角板山,2017/6/18,行館前三角廣場,林明俊
角板山,2017/6/24,行館前三角廣場,李慕儀
角板山,2017/6/25,行館前三角廣場,李慕儀
拉拉山站,本月,無人,申請
小烏來,本月,無人,申請
