UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070101,男,張永坤,0461116,1061226,嘉義市西區
1070102,男,歐陽聖,0171001,1061224,嘉義市東區
1070102,女,賴何月華,0281203,1070102,嘉義縣竹崎鄉
1070103,男,謝國忠,0140705,1061225,雲林縣斗六市
1070103,女,侯雪,0210725,1061226,嘉義市東區
1070103,男,林延雄,0371215,1061228,嘉義縣水上鄉
1070103,男,林棟,0201010,1061228,嘉義縣民雄鄉
1070103,男,蘇欐村,0230411,1070103,嘉義市東區
1070104,男,吳耿陸,0570215,1061220,嘉義市西區
1070104,男,歐陽聖,0171001,1061224,嘉義市東區
1070104,女,李林碧玉,0211024,1061226,嘉義縣竹崎鄉
1070104,男,張永坤,0461116,1061226,嘉義市西區
1070104,男,張水開,0191230,1061227,嘉義縣水上鄉
1070104,女,林玉雲,0290824,1061229,嘉義市東區
1070104,男,林晨助,0291214,1061229,嘉義縣新港鄉
1070104,女,江賴芳秀,0340325,1070104,嘉義市東區
1070105,男,謝國良,0180922,1061224,嘉義市東區
1070105,男,趙滋畬,0230128,1061230,嘉義市西區
1070105,男,林敏堂,0441123,1070105,嘉義縣竹崎鄉
1070106,女,陳怡君,0310301,1061218,嘉義市東區
1070106,男,高田信,0500811,1070103,嘉義市西區
1070107,女,陳英,0330204,1061230,嘉義縣溪口鄉
1070107,男,李崑山,0451220,1070101,新北市新莊區
1070107,女,洪素珍,0410317,1070102,嘉義市西區
1070108,男,趙滋畬,0230128,1061230,嘉義市西區
1070108,男,陳正,0261022,1061229,雲林縣口湖鄉
1070108,男,趙錦章,0550814,1061229,嘉義縣水上鄉
1070108,女,廖余素雲,0140801,1070101,嘉義市西區
1070108,女,陳黃四梅,0200705,1070107,雲林縣斗南鎮
1070108,女,潘麗嵐,0530502,1070108,嘉義市西區
1070109,男,沈如琴,0160501,1070103,嘉義市東區
1070109,男,蔡長亮,0320628,1070103,嘉義市東區
1070109,男,陳錦華,0361101,1070109,嘉義縣中埔鄉
1070110,男,陳政雍,0700528,1070103,嘉義縣梅山鄉
1070110,女,黃素子,0310315,1070104,嘉義市東區
1070110,女,何省,0380326,1070106,嘉義市
1070111,男,李崑山,0451220,1070101,新北市新莊區
1070111,男,林博彥,0320525,1070103,嘉義縣中埔鄉
1070111,男,林敏堂,0441123,1070105,嘉義縣竹崎鄉
1070111,女,楊玉雲,0500928,1061230,嘉義市西區
1070112,女,林素妃,0220104,1070108,嘉義市東區
1070112,女,蕭渝珮,0400214,1070105,嘉義縣竹崎鄉
1070112,男,施合和,0140903,1070112,嘉義市東區
1070112,男,施德士,0201101,1070112,嘉義市西區
1070113,女,洪素珍,0410317,1070102,嘉義市西區
1070113,男,沈如琴,0160501,1070103,嘉義市東區
1070113,男,蔡振發,0190824,1070107,嘉義市西區
1070113,女,蔡雅晴,0910729,1070107,嘉義縣鹿草鄉
1070113,男,陳明我,0201008,1070113,嘉義縣梅山鄉
1070114,女,洪素珍,0410317,1070102,嘉義市西區
1070114,女,林王春蘭,0420216,1070103,嘉義市西區
1070114,男,林敏堂,0441123,1070105,嘉義縣竹崎鄉
1070114,女,林素妃,0220104,1070108,嘉義市東區
1070114,男,蔡政宏,0650508,1070112,嘉義市西區
1070115,女,蘇黃液,0191202,1070109,嘉義縣六腳鄉
1070116,女,趙呂桂青,0121029,1070105,嘉義市東區
1070116,女,陳許碧連,0200117,1070108,嘉義縣大林鎮
1070116,女,鄭林好,0190325,1070110,嘉義市西區
1070116,男,陳榮村,0311011,1070116,嘉義市西區
1070117,女,趙素貞,0420919,1070114,嘉義市東區
1070118,男,官俊佳,0400206,1070103,嘉義市西區
1070118,男,蔡政宏,0650508,1070112,嘉義市西區
1070118,女,李此,0350920,1070112,金門縣金寧鄉
1070118,男,施德士,0201101,1070112,嘉義市西區
1070119,男,林達,0450920,1070112,嘉義縣大林鎮
1070119,女,何柯月治,0300305,1070114,嘉義縣民雄鄉
1070119,女,許秀眉,0191003,1070119,澎湖縣湖西鄉
1070120,男,蔡政宏,0650508,1070112,嘉義市西區
1070120,男,黃錫田,0550320,1070112,嘉義縣梅山鄉
1070120,男,倪開信,0161124,1070113,嘉義縣水上鄉
1070120,女,黃吳美杏,0420817,1070114,嘉義市東區
1070120,女,林龔素蓮,0380325,1070116,嘉義縣中埔鄉
1070120,男,王丁元,0090918,1070120,彰化縣彰化市
1070121,女,鄭林好,0190325,1070110,嘉義市西區
1070121,男,文則慧,0171228,1070111,嘉義市東區
1070121,男,黃慶同,0280730,1070115,嘉義市東區
1070122,男,顏正信,0340429,1070111,嘉義市東區
1070122,女,趙素貞,0420919,1070114,嘉義市東區
1070122,男,陳榮村,0311011,1070116,嘉義市西區
1070122,男,林和宏,0230809,1070116,嘉義市東區
1070122,女,李黃英,0190501,1070118,嘉義市東區
1070122,男,陳聯輝,0390301,1070119,嘉義市東區
1070122,男,邱柏璋,0480222,1070121,嘉義市西區
1070123,男,柯正來,0410310,1070112,嘉義縣水上鄉
1070123,男,柯正來,0410310,1070112,嘉義縣水上鄉
1070123,男,謝仁賢,0231122,1070114,嘉義縣民雄鄉
1070123,女,鄭吳貴珍,0180914,1070113,嘉義市西區
1070124,男,林敬正,0431105,1070120,嘉義市東區
1070124,男,楊景仲,0480517,1070123,嘉義市東區
1070124,女,張陳靜子,0330206,1070124,嘉義縣中埔鄉
1070125,女,李黃英,0190501,1070118,嘉義市東區
1070125,男,陳聯輝,0390301,1070119,嘉義市東區
1070125,女,林甘,0260823,1070119,嘉義市西區
1070125,男,王丁元,0090918,1070120,彰化縣彰化市
1070126,女,陳明琴,0191103,1070117,嘉義市西區
1070126,男,田正清,0190705,1070118,嘉義縣水上鄉
1070126,男,徐明賢,0570426,1070120,嘉義市
1070126,男,徐明賢,0570426,1070120,嘉義市
1070126,男,徐明賢,0570426,1070120,嘉義市
1070126,男,楊景仲,0480517,1070123,嘉義市東區
1070127,女,李黃英,0190501,1070118,嘉義市東區
1070127,男,陳聯輝,0390301,1070119,嘉義市東區
1070127,女,陳羅惠美,0250716,1070122,高雄市小港區
1070127,男,邱柏璋,0480222,1070121,嘉義市西區
1070127,男,楊景仲,0480517,1070123,嘉義市東區
1070128,男,李均,0151207,1070115,嘉義縣水上鄉
1070128,女,陳明琴,0191103,1070117,嘉義市西區
1070128,女,許呂玉環,0241121,1070119,嘉義市東區
1070128,男,吳火木,0290408,1070122,嘉義市西區
1070128,女,陳羅惠美,0250716,1070122,高雄市小港區
1070128,男,楊景仲,0480517,1070123,嘉義市東區
1070128,不詳,劉賴秀英,,,
1070129,女,陳明琴,0191103,1070117,嘉義市西區
1070129,男,馬良善,0130202,1070123,嘉義市東區
1070129,女,黃曾金雪,0261014,1070125,嘉義縣水上鄉
1070130,女,林雪娥,0471018,1070123,嘉義縣朴子市
1070130,男,馬良善,0130202,1070123,嘉義市東區
1070130,男,甘泉,0240815,1070125,臺中市北屯區
1070130,男,陳裕林,0200105,1070130,嘉義市東區
1070131,男,馬良善,0130202,1070123,嘉義市東區
