資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構長期信評,保管機構短期信評
20210603,標智上證50中國指數基金,008201,HK0000052297,W.I.S.E.- SSE 50 China Tracker,指數股票型(ETF)-股票型,區域-中國大陸及香港,0,港幣,凱基證券投資信託股份有限公司,中銀國際英國保誠資產管理有限公司/BOCI-PRUDENTIAL ASSET MANAGEMENT LIMITED,41.897400,HKD,20210429,Cititrust Limited,N/A,N/A
20210603,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,00BKLFJ515,IE00BKLFJ515,BNY Mellon Global Bond Fund - AUD I (Acc.) (hedged),固定收益型-未能分類,全球-混合,9.742607,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,540.840000,USD,20210429,BNY Mellon Trust Company (Ireland) Limited,A,A-1
20210603,紐約梅隆環球債券投資基金 — 澳幣I避險配息,00BKLFJ622,IE00BKLFJ622,BNY Mellon Global Bond Fund - AUD I (Inc.) (hedged),固定收益型-未能分類,全球-混合,0.000000,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,540.840000,USD,20210429,BNY Mellon Trust Company (Ireland) Limited,A,A-1
20210603,紐約梅隆環球股票投資基金 - 澳幣I避險累積,00BKLFJ739,IE00BKLFJ739,BNY Mellon Global Equity Fund - AUD I (Acc.) (hedged),股票型-未能分類,全球-混合,10.649452,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,486.070000,USD,20210429,BNY Mellon Trust Company (Ireland) Limited,A,A-1
20210603,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(Ydis)股,0125,LU0343523998,Franklin Templeton Investment Funds-Franklin Global Fundamental Strategies Fund Class A (Ydis) EUR,平衡型(混合型)-平衡型(混合型),全球-混合,583.568895,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1438.904580,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球核心策略基金美元A(acc)股,0152,LU0316494557,Franklin Templeton Investment Funds-Franklin Global Fundamental Strategies Fund Class A (acc) USD,平衡型(混合型)-平衡型(混合型),全球-混合,84.311434,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1438.904580,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(acc)股,0154,LU0316494805,Franklin Templeton Investment Funds-Franklin  Global Fundamental Strategies Fund Class A (acc) EUR,平衡型(混合型)-平衡型(混合型),全球-混合,400.061392,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1438.904580,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-中小型企業基金美元B (acc)股,0271,LU0260865745,Templeton Global Smaller Companies Fund Class B (acc) USD,股票型-中小型,全球-混合,0.050015,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,133.512342,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-拉丁美洲基金美元B(acc)股,0272,LU0260865828,Franklin Templeton Investment Funds-Templeton Latin America Fund Class B(acc) USD,股票型-一般型,區域-新興拉丁美洲,0.199553,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,734.394734,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-東歐基金美元B (acc)股,0273,LU0260866396,Templeton Eastern Europe Fund Class B (acc) USD,股票型-一般型,區域-新興歐洲,0.153077,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,238.730533,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-潛力歐洲基金美元B (acc)股,0274,LU0260866479,Templeton Euroland Fund Class B (acc) USD,股票型-一般型,區域-已開發歐洲,0.092658,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,248.957794,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,0280,LU0260869739,Franklin Templeton Investment Funds-Franklin U.S. Opportunities Fund Class A (acc) EUR,股票型-一般型,單一國家-美國,353.229695,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,8200.445483,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A,A-1
