單位,災害損失申請件數,災害損失申請金額,災害損失備查金額
基隆分局,0,0,0
信義稽徵所,0,0,0
汐止稽徵所,4,70312864,70312864
板橋分局,5,6411363,3129158
三重稽徵所,4,11386688,10977544
淡水稽徵所,4,28629600,28629600
新店稽徵所,4,3844523,167218
瑞芳服務處,2,2035132,2035132
中和稽徵所,2,353469,175629
新莊稽徵所,8,36425451,36425451
宜蘭分局,2,30310687,30310687
羅東稽徵所,0,0,0
楊梅稽徵所,25,15978696,10738540
桃園分局,9,27441772,27441772
中壢稽徵所,5,7421381,7421381
大溪稽徵所,2,3885397,3885397
蘆竹稽徵所,0,0,0
竹北分局,4,5510376,5510376
竹東稽徵所,0,0,0
新竹分局,0,0,0
花蓮分局,1,957040,957040
玉里稽徵所,0,0,0
金門稽徵所,1,220865,220865
馬祖服務處,0,0,0
合計,82,251125304,238338654
製表日期：20240131,,,
