RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300001,公園,0,,0,,0,,0,,351.98,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300002,綠地,0,,0,,0,,0,,78.47,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300003,廣場,0,,0,,0,,0,,32.3,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,42.49,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300005,體育場,0,,0,,0,,0,,49.99,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300006,道路、人行步道,0,,0,,0,,0,,1842.16,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300007,停車場,0,,0,,0,,0,,27.8,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300008,加油站,0,,0,,0,,0,,0.89,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300009,市場,0,,0,,0,,0,,47.8,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300010,學校,0,,0,,0,,0,,481.96,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
