市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉炸豬排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",匏瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芥藍菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鱈魚捲,,,,,
