區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,0,4,36,2,129,55,12,1,37,0,5,10,0,67,0,83,0,83,5,0,12,1,28,18,0,0,18,0,0,1,4,2,146,41,31,311,14,1,5,2,7,16,105,0,11,0,0,3,3,806,9,23,3,0,27,20,85,12,35,49,275,0,43,33,2,1,12,100
中壢區,3,2,57,3,64,41,21,0,17,0,29,14,1,56,0,90,1,60,17,0,13,0,7,22,0,0,12,2,2,2,0,13,102,48,31,288,18,2,0,0,4,30,123,0,4,1,0,2,1,668,1,16,2,0,66,30,76,20,38,17,660,0,97,44,0,0,37,97
大溪區,0,2,0,0,11,1,1,0,0,0,0,1,1,7,0,10,2,18,4,0,0,0,4,1,0,0,3,2,0,2,0,1,12,19,6,54,2,0,0,0,9,15,38,0,3,0,0,1,0,94,1,10,1,0,46,19,22,4,4,1,127,0,18,19,0,2,8,1
楊梅區,0,0,0,0,10,0,3,0,4,0,2,1,0,13,0,18,0,14,2,0,2,0,5,3,0,1,3,1,1,1,0,4,22,26,16,79,4,0,0,0,3,3,42,0,0,0,1,0,0,113,0,1,0,0,72,5,34,9,13,1,634,0,60,17,0,0,7,11
蘆竹區,1,6,10,0,15,1,1,0,5,0,0,1,1,9,0,32,2,34,6,0,0,0,4,14,0,0,5,0,1,0,0,2,36,20,8,101,2,1,1,0,3,8,45,0,1,0,0,0,2,270,0,17,1,0,125,6,46,6,12,3,992,0,73,20,0,2,4,3
大園區,0,0,9,0,6,0,0,0,1,0,2,1,0,9,0,16,0,15,1,1,2,0,2,2,0,1,0,0,0,0,0,7,19,16,5,32,0,0,0,0,1,6,44,0,0,0,2,0,0,69,0,13,1,0,87,1,20,13,13,13,378,0,76,21,1,0,0,2
龜山區,0,0,12,0,16,2,5,0,34,2,0,4,1,15,0,34,1,22,2,0,4,0,8,3,0,0,10,0,0,0,0,2,38,31,18,63,1,0,1,0,4,6,46,0,1,0,0,0,0,253,1,9,0,1,234,12,31,9,12,1,947,0,67,23,0,5,12,18
八德區,2,0,11,0,23,0,1,0,9,0,6,5,0,6,0,21,0,22,0,0,0,0,5,3,1,0,1,4,0,1,0,0,29,14,19,35,2,0,0,0,3,3,45,0,2,0,0,0,0,154,1,17,3,0,48,15,31,3,19,2,592,0,18,8,0,0,16,36
龍潭區,0,1,1,0,21,1,1,0,2,0,4,2,0,12,1,19,3,45,1,0,2,0,10,1,0,0,1,0,1,0,1,2,19,22,11,49,0,0,0,0,2,10,34,0,4,0,1,1,1,57,3,7,1,0,18,12,23,9,9,1,261,0,51,16,1,0,8,17
平鎮區,0,1,7,0,5,6,3,0,1,0,2,4,0,11,0,27,2,16,3,0,6,0,4,5,0,0,8,1,0,5,0,0,21,26,11,139,0,0,1,1,1,7,52,0,1,1,0,0,0,191,0,19,1,1,152,17,47,5,25,1,403,0,54,20,0,2,25,45
新屋區,0,0,0,0,6,0,0,0,0,0,1,0,0,3,0,6,0,6,8,0,1,0,4,2,0,1,0,1,0,1,0,1,3,15,4,13,0,0,0,0,3,5,26,0,1,0,0,0,0,8,0,9,0,0,15,3,10,4,3,1,275,0,19,7,0,0,14,20
觀音區,0,0,3,0,6,0,0,0,0,0,0,1,0,3,0,11,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,1,7,13,5,29,0,0,0,0,3,1,21,0,1,0,0,0,0,19,0,6,1,0,33,5,17,11,0,0,395,0,135,11,0,0,0,2
復興區,0,0,0,0,1,0,0,0,0,0,0,0,0,28,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0,4,1,8,0,1,0,0,0,0,1,0,2,0,0,0,0,1,4,0,0,5,0,2,1,0,0,1,5
