重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4865,9096,108年2月
歲出(百萬元),5165,10454,108年2月
歲入來源別-稅課收入(百萬元),2467,2502,108年2月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1023,1013,107年下半年
勞動力參與率(％),62.7,62.1,107年下半年
失業率(％),3.8,3.8,107年下半年
就業人口數(千人),984,975,107年下半年
就業者之行業結構-工業(％),41.06,41.33333333,107年下半年
就業者之行業結構-服務業(％),51.52,51.69230769,107年下半年
就業者之行業結構-農林漁牧業(％),7.52,6.974358974,107年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.39,101.39,108年2月
躉售物價指數,102.77,102.56,108年2月
營造工程物價指數,107.79,106.9,108年2月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年2月底
戶籍登記戶數(戶),690046,689651,108年2月底
戶籍登記戶量(人／戶),2.73,2.733128959,108年2月底
戶籍登記人口數(人),1883448,1883723,108年2月底
幼年人口比率(0-14歲)(％),12.23,12.24,108年2月底
青壯年人口比率(15-64歲)(％),72.6,72.66,108年2月底
老年人口比率(65歲以上)(％),15.18,15.1,108年2月底
扶養比(％),37.75,37.62,108年2月底
老化指數(％),124.13,123.43,108年2月底
男性人口(人),939642,939785,108年2月底
女性人口(人),943806,943938,108年2月底
性比例(女=100),99.56,99.56,108年2月底
粗出生率(‰),0.448,0.600406748,108年2月
粗死亡率(‰),0.621,0.76232015,108年2月
自然增加率(‰),-0.173,-0.161913402,108年2月
遷入人口數(人),5036,6771,108年2月
遷出人口數(人),4985,6574,108年2月
社會增加率(‰),0.027,0.104580132,108年2月
人口增加率(‰),-0.146,-0.05733327,108年2月
人口密度(人／平方公里),859.37,859.4987044,108年2月底
粗結婚率(‰),0.433,0.616332656,108年2月
粗離婚率(‰),0.136,0.179431902,108年2月
社會治安,,,
刑案發生數(件),1706,2261,108年2月
刑案發生率(件／十萬人),90.57855593,120.0282632,108年2月
刑案破獲率(％),86.28,91.64086687,108年2月
犯罪人口率(人／十萬人),1359.34,1341.69,107年
竊盜案發生數(件),266,339,108年2月
竊盜案發生率(件／十萬人),14.12303393,17.99627652,108年2月
竊盜案破獲率(％),71.5,82.3,108年2月
暴力犯罪發生數(件),12,6,108年2月
暴力犯罪發生率(件／十萬人),0.63712935,0.318518169,108年2月
暴力犯罪破獲率(％),83.33,100,108年2月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
火災發生次數(次),7,4,108年2月
火災死亡人數(人),4,1,108年2月
火災受傷人數(人),2,1,108年2月
