國家別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
124,加拿大,030342,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,黃鰭鮪,2015,44.22,1
124,加拿大,190300,第１９章　穀類、粉、澱粉或奶之調製食品；糕餅類食品,由澱粉製成之粉片狀、粒狀、珍珠狀，經篩濾之粉狀或類似形狀之樹薯粉及其代用品,由澱粉製成之粉片狀、粒狀、珍珠狀，經篩濾之粉狀或類似形狀之樹薯粉及其代用品,2015,49.08,1
124,加拿大,291891,第２９章　有機化學產品,附加有氧官能基之羧酸及其酐、鹵化物、過氧化物及過氧酸；其鹵化、磺化、硝化或亞硝化衍生物,２，４，５－Ｔ（ＩＳＯ）（２，４，５－三氯苯氧乙酸），其鹽類及酯類,2015,94.55,1
124,加拿大,293294,第２９章　有機化學產品,僅具有氧雜原子之雜環化合物,黃樟油素,2015,100,1
124,加拿大,293944,第２９章　有機化學產品,天然或以合成方法再製之生物鹼及其鹽類、醚類、酯類、及其他衍生物,新麻黃鹼及其鹽類,2015,68.68,1
124,加拿大,401150,第４０章　橡膠及其製品,新橡膠氣胎,腳踏車用,2015,24.59,1
124,加拿大,401320,第４０章　橡膠及其製品,橡膠內胎,腳踏車用,2015,47.98,1
124,加拿大,460194,第４６章　草及其他編結材料之編結品；編籃及柳條編結品,編條及以編結材料編成之類似產品，不論已否編成長條者；以編結材料（編條及類似編結產品）平行編結或編織成張者，不論是否為完成品（如墊、蓆、簾幕等）,其他植物材料製,2015,52.25,1
124,加拿大,510540,第５１章　羊毛，動物粗細毛；馬毛紗及其梭織物,初梳或精梳之羊毛及動物粗細毛（包括精梳羊毛之碎片）,初梳或精梳之動物粗毛,2015,65.87,1
124,加拿大,521214,第５２章　棉花,其他棉梭織物,異色紗織成者（條紋梭織物）,2015,60.11,1
124,加拿大,540246,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗（縫紉線除外），包括支數未達６７分德士（６０．３丹尼）之合成纖維單絲，非供零售用者,其他，聚酯製，半延伸者,2015,56.28,1
124,加拿大,540831,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,再生纖維絲紗梭織物，包括以第５４０５節材料製成之梭織物,未漂白或漂白者,2015,43.04,1
124,加拿大,540832,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,再生纖維絲紗梭織物，包括以第５４０５節材料製成之梭織物,染色者,2015,47.3,1
124,加拿大,580790,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,紡織材料製之標籤、徽章及類似品，包括成幅、成條或剪裁成一定形狀或尺寸者（刺繡者除外）,其他,2015,41.38,1
124,加拿大,600410,第６０章　針織品或鉤針織品,針織品或鉤針織品，寬度超過３０公分，且含彈性紗或橡膠線重量在５％及以上者，第６００１節除外,含彈性紗重量在５％及以上，但不含橡膠線者,2015,32.05,1
124,加拿大,600544,第６０章　針織品或鉤針織品,經編織物（包括在裝飾織物機上作成者）第６００１至６００４節除外,印花者,2015,60.54,1
124,加拿大,700330,第７０章　玻璃及玻璃器,鑄製及軋製成片或成形玻璃，不論有無吸收、反射或不反射層，但未經其他方式加工者,成形,2015,93.11,1
124,加拿大,731812,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他木用螺釘,2015,60.27,1
124,加拿大,731814,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,自攻螺釘,2015,41.98,1
124,加拿大,750220,第７５章　鎳及其製品,未經塑性加工鎳,鎳合金,2015,41.47,1
124,加拿大,844140,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,其他紙漿、紙或紙板製品製造機，包括各種切紙機,以紙漿、紙或紙板模造製品之機器,2015,43.3,1
124,加拿大,845380,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,毛皮或皮革之處理、鞣造或加工機械，或鞋、靴或其他毛皮或皮革物品之製造或修理機器，縫紉機除外,其他機械,2015,42.98,1
124,加拿大,845819,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,切削金屬用車床（包括車削綜合加工機）,其他,2015,28.93,1
124,加拿大,845959,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他,2015,42.53,1
124,加拿大,846719,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,其他,2015,33.23,1
124,加拿大,851511,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電力（包括電熱氣體）、雷射或其他光或光子束、超音波、電子束、磁脈波或電漿弧軟焊、硬焊或熔接機及器具、不論是否能割切；金屬熱噴或瓷金熱噴用電機及器具,電烙鐵及焊槍,2015,30.45,1
