案件編號,發生日期,發生時間,經度,緯度,案件類別,地址類型,地點,死亡人數,受傷人數,天候,光線,速限,道路型態,事故位置,號誌種類,事故類型及型態,肇因研判
10701AC191A0013,20180119,73010,120.2212,22.963416,交通事故,一般地址,臺南市東區生產路68號,1,0,晴,日間自然光線,50,直路,機車優先道,無號誌,撞護欄(樁),未注意車前狀態
10701AC191B0003,20180101,14546,120.235561,22.987356,交通事故,交叉路口,臺南市東區富農街二段西側與富農街二段12巷處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,40,三岔路,交叉路口內,無號誌,側撞,酒醉(後)駕駛失控
10701AC191B0023,20180101,180023,120.233903,22.991879,交通事故,一般地址,臺南市東區中華東路1段前0公尺,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,60,直路,機車優先道,無號誌,追撞,未保持行車安全距離
10701AC191B0026,20180101,165517,120.234034,22.993427,交通事故,一般地址,臺南市東區中華東路一段68號,0,1,晴,日間自然光線,60,直路,機車優先道,無號誌,追撞,未保持行車安全距離
10701AC191B0027,20180101,191825,120.214076,22.998911,交通事故,一般地址,臺南市東區前鋒路前0公尺,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車優先道,無號誌,側撞,起步未注意其他車(人)安全
10701AC191B0034,20180101,5001,120.214905,22.97238,交通事故,交叉路口,臺南市東區中華東路三段南側與大同路處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車優先道,行車管制號誌,追撞,未注意車前狀態
10701AC191B0041,20180102,85000,120.233399,22.965637,交通事故,交叉路口,臺南市東區崇善十四街南側與崇善路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,迴轉未依規定
10701AC191B0064,20180101,2023,120.229347,22.981113,交通事故,交叉路口,臺南市東區中華東路二段北側與東門路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,左轉彎未依規定
10701AC191B0065,20180102,101500,120.23192,22.976994,交通事故,交叉路口,臺南市東區文化路東側與文化一街處,1,0,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10701AC191B0068,20180102,174400,120.233679,22.987598,交通事故,一般地址,臺南市東區中華東路2段68號南側,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車優先道,無號誌,同向擦撞,未保持行車安全間隔
10701AC191B0069,20180102,173000,120.217284,22.982468,交通事故,交叉路口,臺南市東區林森路一段北側與崇德路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,右轉彎未依規定
10701AC191B0079,20180102,194430,120.219641,22.977619,交通事故,一般地址,臺南市東區崇明路68號,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,0,直路,快車道,無號誌,穿越道路中,未依規定行走行人穿越道、地下道、天橋而穿越道路
10701AC191B0083,20180102,215448,120.214881,22.996722,交通事故,交叉路口,臺南市東區大學路西段東側與育樂街46巷處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,40,三岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10701AC191B0089,20180102,211200,120.219706,22.979445,交通事故,交叉路口,臺南市東區崇德路東側與崇德二街處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0090,20180101,174500,120.229347,22.981113,交通事故,交叉路口,臺南市東區中華東路二段北側與東門路三段處,0,1,晴,日間自然光線,50,多岔路,交叉路口內,行車管制號誌,側撞,違反特定標誌(線)禁制
10701AC191B0092,20180103,40754,120.222474,22.98545,交通事故,交叉路口,臺南市東區林森路東側與東門路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10701AC191B0093,20180103,44600,120.224763,22.975915,交通事故,交叉路口,臺南市東區中華東路三段東側與崇德路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉口附近,行車管制號誌,其他,未注意車前狀態
10701AC191B0135,20180102,212218,120.221275,22.973804,交通事故,交叉路口,臺南市東區中華東路三段東側與中華東路三段336巷處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,60,四岔路,交叉路口內,行車管制號誌,撞動物,未注意車前狀態
10701AC191B0142,20180103,65454,120.218118,22.996244,交通事故,交叉路口,臺南市東區勝利路西側與大學路西段處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10701AC191B0160,20180104,74500,120.233689,22.970369,交通事故,交叉路口,臺南市東區仁和路南側與崇善東路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0165,20180104,91900,120.225673,22.995847,交通事故,其他,臺南市東區後甲國中便道,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,未保持行車安全間隔
10701AC191B0170,20180104,100935,120.217997,22.993899,交通事故,其他,臺南市東區勝利路南一中前,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),閃光號誌,側撞,迴轉未依規定
10701AC191B0175,20180104,81800,120.227495,22.967703,交通事故,交叉路口,臺南市東區崇德路南側與崇明二十二街處,0,1,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0176,20180104,111500,120.218048,22.986668,交通事故,一般地址,臺南市東區東門路1段68號南側,0,1,晴,日間自然光線,40,圓環,機車優先道,無號誌,追撞,未注意車前狀態
