記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(110)台財稅證字第00283號,許敏慧,泓維稅務記帳士事務所,高雄市三民區九如一路１６５號１樓,07-38***55,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,111/01/14,,,Y,
(106)台財稅證字第00178號,施玲玉,博麟記帳士事務所,高雄市三民區九如一路５４３巷１號,07-38***01,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/08/21,,,Y,
(100)台財稅證字第00219號,李欣依,自江稅務記帳士事務所,高雄市三民區九如一路５８號６樓之３,07-39***66,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/06/27,,,Y,
(99)台財稅證字第00265號,黃其和,東霖稅務記帳士事務所,高雄市三民區九如一路８９０號２樓,07-39***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/30,,,Y,
(102)台財稅證字第00158號,邱靜鑾,長遠記帳士事務所,高雄市三民區九如二路４４６號４樓之２,07-31***38,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、雲林縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、南投縣、新北市、花蓮縣,高雄市記帳士公會,102/08/01,,,Y,
(101)台財稅證字第00004號,顏美仙,顏美仙記帳士事務所,高雄市三民區九如二路５８３號５樓之２,07-31***70,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/01/31,103/11/16,,N,
(103)台財稅證字第00383號,林素卿,弗洛里記帳士事務所,高雄市三民區九如二路５８３號５樓之２,07-31***70,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、澎湖縣、雲林縣、嘉義縣、連江縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/11/01,,,Y,
(95)台財稅證字第00698號,蕭蕙珍,蕭蕙珍稅務記帳士事務所,高雄市三民區九如二路５９７號７樓之１,07-31***68,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第02004號,林艷青,宸信稅務會計記帳士事務所,高雄市三民區九如二路６２２號,07-32***27,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/01/04,,,Y,
(99)台財稅證字第00577號,郭恒序,宏碁記帳士事務所,高雄市三民區三民街２５３號３樓之３,09-29***781,高雄市,,099/07/22,,,N,
(108)台財稅證字第00124號,趙文珊,文睿稅務記帳士事務所,高雄市三民區大昌一路２２１號６樓,09-72***630,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/05/07,,,Y,
(95)台財稅證字第00128號,吳淑鈴,昕曜記帳士事務所,高雄市三民區大昌一路３２９巷３號３樓,07-38***97,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(100)台財稅證字第00431號,孫阿杏,廣一稅務記帳士事務所,高雄市三民區大昌二路１００之５號９樓,07-38***68,宜蘭縣、臺北市、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、新北市、南投縣,高雄市記帳士公會,102/07/31,,,Y,
(97)台財稅證字第00200號,吳姿瑢,吳姿瑢記帳士事務所,高雄市三民區大順二路１４７號６樓之３,07-38***17,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/08/15,,,Y,
