區名,段名,地號,公告地價
新化區,新化段太子廟小段,10001,800
新化區,新化段太子廟小段,10002,800
新化區,新化段太子廟小段,20001,800
新化區,新化段太子廟小段,20002,800
新化區,新化段太子廟小段,20003,800
新化區,新化段太子廟小段,30001,800
新化區,新化段太子廟小段,30002,800
新化區,新化段太子廟小段,40000,1500
新化區,新化段太子廟小段,40001,800
新化區,新化段太子廟小段,40002,800
新化區,新化段太子廟小段,40003,800
新化區,新化段太子廟小段,40004,1500
新化區,新化段太子廟小段,40005,1500
新化區,新化段太子廟小段,40006,1500
新化區,新化段太子廟小段,40007,1500
新化區,新化段太子廟小段,40008,1500
新化區,新化段太子廟小段,40009,1500
新化區,新化段太子廟小段,40010,1500
新化區,新化段太子廟小段,40011,1500
新化區,新化段太子廟小段,40012,1500
新化區,新化段太子廟小段,40013,1500
新化區,新化段太子廟小段,40014,1500
新化區,新化段太子廟小段,40015,1500
新化區,新化段太子廟小段,40016,1500
新化區,新化段太子廟小段,50001,800
新化區,新化段太子廟小段,60000,1500
新化區,新化段太子廟小段,60001,800
新化區,新化段太子廟小段,60002,800
新化區,新化段太子廟小段,60003,800
新化區,新化段太子廟小段,60004,1500
新化區,新化段太子廟小段,100000,420
新化區,新化段太子廟小段,110000,420
新化區,新化段太子廟小段,110001,420
新化區,新化段太子廟小段,120000,420
新化區,新化段太子廟小段,130000,420
新化區,新化段太子廟小段,130001,420
新化區,新化段太子廟小段,130002,420
新化區,新化段太子廟小段,130003,420
新化區,新化段太子廟小段,130004,420
新化區,新化段太子廟小段,140000,420
新化區,新化段太子廟小段,150000,420
新化區,新化段太子廟小段,150001,420
新化區,新化段太子廟小段,160000,420
新化區,新化段太子廟小段,170000,420
新化區,新化段太子廟小段,180000,420
新化區,新化段太子廟小段,180001,420
新化區,新化段太子廟小段,190000,420
新化區,新化段太子廟小段,190001,420
新化區,新化段太子廟小段,190002,420
新化區,新化段太子廟小段,190003,420
新化區,新化段太子廟小段,200000,420
新化區,新化段太子廟小段,210000,420
新化區,新化段太子廟小段,220000,420
新化區,新化段太子廟小段,220001,420
新化區,新化段太子廟小段,230000,420
新化區,新化段太子廟小段,240000,420
新化區,新化段太子廟小段,250000,420
新化區,新化段太子廟小段,260000,1700
新化區,新化段太子廟小段,260001,1700
新化區,新化段太子廟小段,270000,1700
新化區,新化段太子廟小段,280001,2400
新化區,新化段太子廟小段,280002,1200
新化區,新化段太子廟小段,280003,1200
新化區,新化段太子廟小段,280004,1200
新化區,新化段太子廟小段,280005,1200
新化區,新化段太子廟小段,280006,1200
新化區,新化段太子廟小段,290003,1200
新化區,新化段太子廟小段,290004,1200
新化區,新化段太子廟小段,300001,1200
新化區,新化段太子廟小段,300002,1200
新化區,新化段太子廟小段,300003,1200
新化區,新化段太子廟小段,300004,1200
新化區,新化段太子廟小段,310001,1200
新化區,新化段太子廟小段,320001,2400
新化區,新化段太子廟小段,320003,1200
新化區,新化段太子廟小段,320004,2400
新化區,新化段太子廟小段,320005,2400
新化區,新化段太子廟小段,320006,2400
新化區,新化段太子廟小段,320007,2400
新化區,新化段太子廟小段,320008,2400
新化區,新化段太子廟小段,320009,2400
新化區,新化段太子廟小段,320010,2400
新化區,新化段太子廟小段,320011,2400
新化區,新化段太子廟小段,320012,2400
新化區,新化段太子廟小段,320013,2400
新化區,新化段太子廟小段,320014,2400
新化區,新化段太子廟小段,320015,2400
新化區,新化段太子廟小段,320016,2400
新化區,新化段太子廟小段,320017,2400
新化區,新化段太子廟小段,320018,2400
新化區,新化段太子廟小段,320019,2400
新化區,新化段太子廟小段,320020,2400
新化區,新化段太子廟小段,320021,2400
新化區,新化段太子廟小段,320022,2400
新化區,新化段太子廟小段,320023,2400
新化區,新化段太子廟小段,320024,2400
新化區,新化段太子廟小段,320025,2400
新化區,新化段太子廟小段,320026,2400
新化區,新化段太子廟小段,320027,2400
新化區,新化段太子廟小段,320028,2400
新化區,新化段太子廟小段,320029,2400
新化區,新化段太子廟小段,320030,2400
新化區,新化段太子廟小段,320031,2400
新化區,新化段太子廟小段,320032,2400
新化區,新化段太子廟小段,320033,2400
新化區,新化段太子廟小段,320034,2400
新化區,新化段太子廟小段,320035,2400
新化區,新化段太子廟小段,320036,2400
新化區,新化段太子廟小段,320037,2400
新化區,新化段太子廟小段,320038,2400
新化區,新化段太子廟小段,320039,2400
新化區,新化段太子廟小段,320040,2400
新化區,新化段太子廟小段,330002,1200
新化區,新化段太子廟小段,330003,1200
新化區,新化段太子廟小段,340000,1200
新化區,新化段太子廟小段,340001,1200
新化區,新化段太子廟小段,340002,1200
新化區,新化段太子廟小段,340003,1200
