序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目,檢驗結果,標準,處辦情形
1,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,螢光增白劑,陰性,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
2,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,螢光增白劑,陰性,-,-
,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,菲力家族環保咖啡紙杯,全聯實業東山分公司,台中市北屯區東山路一段173-1號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
3,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,螢光增白劑,陰性,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),3 ppm,10 ppm,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯,大和屋國際美食館,台中市北屯區崇德12路431號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
4,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,螢光增白劑,陰性,-,-
,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,公音樂咖啡,幸福蔬食坊,台中市北屯區昌平路二段31-34號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
5,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,螢光增白劑,陰性,-,-
,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
