Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20171231,3,70826764,華南金控,45173966,0,0,0,45173966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2849925,0,920327,41103717,299997,0,0,0,0,0,0,0,0,0,0,0,15.82
1,20171231,3,11337775,長榮,41768442,39086349,0,0,2682093,0,0,15590479,23495870,0,0,0,0,0,0,0,0,0,0,0,0,2521610,0,0,0,0,0,0,125093,35390,0,0,0,0,0,0,0,0,0,0,0,0,14.63
1,20171231,3,3374805,富邦,32958635,17023247,0,0,15860310,75078,0,13275747,3747500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11100008,0,3458066,1302236,0,0,0,0,0,0,0,0,0,75078,0,0,11.54
1,20171231,3,75708007,台塑,29542373,24624631,0,0,4917742,0,0,19816494,4808137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499423,0,3889757,528562,0,0,0,0,0,0,0,0,0,0,0,0,10.35
1,20171231,3,30414175,中鋼,26631941,20001530,0,0,6564538,65873,0,17317247,2684283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2448837,0,3034464,1081237,0,0,0,0,0,0,0,0,0,65873,0,0,9.33
1,20171231,3,80351999,第一金控,20582484,0,0,0,20582484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174923,0,2200287,17804413,402861,0,0,0,0,0,0,0,0,0,0,0,7.21
1,20171231,3,3522600,遠東,18251190,14246770,0,0,3945465,58955,0,11197944,3048826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,749707,0,2102012,1093746,0,0,0,0,0,0,0,0,0,58955,0,0,6.39
1,20171231,3,3707901,台灣中油,18060626,14840332,0,0,3210553,9741,0,14840332,0,0,0,0,0,0,0,0,0,0,0,0,0,149985,0,0,0,0,0,3060567,0,0,0,0,0,0,0,0,0,0,0,9741,0,0,6.33
1,20171231,3,20861420,麗寶,15247313,15247313,0,0,0,0,0,3755320,11491993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34
1,20171231,3,70827406,霖園,13483140,3315000,0,0,10165741,2399,0,0,3315000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049583,0,4600000,4253183,262975,0,0,0,0,0,0,0,0,2399,0,0,4.72
1,20171231,3,11145904,華航,12782302,11384223,0,0,1398079,0,0,2925000,8459223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1398079,0,0,0,0,0,0,0,0,0,0,0,0,0,4.48
1,20171231,3,70796754,兆豐金控,12571763,868000,0,2099575,9591979,12209,0,600000,268000,0,0,2099575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1305744,8055581,103437,127217,0,0,0,0,0,0,0,12209,0,0,4.4
1,20171231,3,4200199,陽明海運,11827976,10779472,0,0,1048504,0,0,5073343,5706129,0,0,0,0,0,0,0,0,0,0,0,0,1008514,0,0,0,0,0,0,0,39990,0,0,0,0,0,0,0,0,0,0,0,0,4.14
1,20171231,3,84149738,明基友達,11667498,11556934,0,0,96165,14399,0,3493359,8063575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96165,0,0,0,0,0,0,0,0,0,14399,0,0,4.09
1,20171231,3,14053007,潤泰,11387962,9679602,0,0,1708360,0,0,5803710,3875892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100000,608360,0,0,0,0,0,0,0,0,0,0,0,0,3.99
1,20171231,3,12305479,興富發,10498420,10488080,0,0,10340,0,0,2439527,8048553,0,0,0,0,0,0,0,0,0,0,0,0,10340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.68
