RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400001,本月份新收,0,,0,,0,,0,,172,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400001,本月份新收,0,,0,,0,,0,,609,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,346,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,379,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,362,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,411,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,463,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,448,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,421,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,405,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,496,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,305,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,349,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,352,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,323,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,297,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,318,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,330,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,470,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,327,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,270,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,292,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,319,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,322,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,343,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),3401400001,本月份新收,0,,0,,0,,0,,331,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400001,本月份新收,0,,0,,0,,0,,186,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400001,本月份新收,0,,0,,0,,0,,3930,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400001,本月份新收,0,,0,,0,,0,,6075,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400001,本月份新收,0,,0,,0,,0,,763,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400001,本月份新收,0,,0,,0,,0,,4448,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400001,本月份新收,0,,0,,0,,0,,2646,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400001,本月份新收,0,,0,,0,,0,,1625,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400001,本月份新收,0,,0,,0,,0,,3177,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400001,本月份新收,0,,0,,0,,0,,3314,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400001,本月份新收,0,,0,,0,,0,,3164,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400001,本月份新收,0,,0,,0,,0,,3274,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400001,本月份新收,0,,0,,0,,0,,3846,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400001,本月份新收,0,,0,,0,,0,,4522,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400001,本月份新收,0,,0,,0,,0,,4289,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400001,本月份新收,0,,0,,0,,0,,1591,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400001,本月份新收,0,,0,,0,,0,,2183,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400001,本月份新收,0,,0,,0,,0,,2782,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400001,本月份新收,0,,0,,0,,0,,2443,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400001,本月份新收,0,,0,,0,,0,,3060,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400001,本月份新收,0,,0,,0,,0,,1184,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400001,本月份新收,0,,0,,0,,0,,2273,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400001,本月份新收,0,,0,,0,,0,,789,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,3401400001,本月份新收,0,,0,,0,,0,,2361,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,241,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,3401400001,本月份新收,0,,0,,0,,0,,229,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,3401400001,本月份新收,0,,0,,0,,0,,212,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400001,本月份新收,0,,0,,0,,0,,234,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,211,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,3401400001,本月份新收,0,,0,,0,,0,,213,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,3401400001,本月份新收,0,,0,,0,,0,,208,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400001,本月份新收,0,,0,,0,,0,,222,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400001,本月份新收,0,,0,,0,,0,,211,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,205,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400001,本月份新收,0,,0,,0,,0,,220,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400001,本月份新收,0,,0,,0,,0,,222,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,256,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400001,本月份新收,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400001,本月份新收,0,,0,,0,,0,,212,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400001,本月份新收,0,,0,,0,,0,,189,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400001,本月份新收,0,,0,,0,,0,,241,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400001,本月份新收,0,,0,,0,,0,,213,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,3401400001,本月份新收,0,,0,,0,,0,,231,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,3401400001,本月份新收,0,,0,,0,,0,,212,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,3401400001,本月份新收,0,,0,,0,,0,,221,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,3401400001,本月份新收,0,,0,,0,,0,,226,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,3401400001,本月份新收,0,,0,,0,,0,,669,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,3401400001,本月份新收,0,,0,,0,,0,,704,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,3401400001,本月份新收,0,,0,,0,,0,,589,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,3401400001,本月份新收,0,,0,,0,,0,,669,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,3401400001,本月份新收,0,,0,,0,,0,,575,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
