類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,UseStatus
8040101,40101000027,MH00007445,MH00007446,60,0,2006-08-01,SW00006065,0,250,0,1,HDPE,18.3,17.29,84.8993,0,0,1,,
8040101,40101000028,MH00007448,MH00007445,60,0,2006-08-01,SW00006066,0,250,0,1,HDPE,16.01,18.25,116.515,0,0,1,,
8040101,40101000029,MH00007452,MH00007448,60,0,2006-08-01,SW00006067,0,250,0,1,HDPE,14.78,15.96,131.953,0,0,1,,
8040101,40101000030,MH00007452,MH00007455,60,0,2006-08-01,SW00006068,0,250,0,1,HDPE,14.78,16.27,154.986,0,0,1,,
8040101,40101000031,MH00007457,MH00007452,60,0,2006-08-01,SW00006069,0,300,0,1,HDPE,13.08,14.73,171.672,0,0,1,,
8040101,40101000032,MH00007451,MH00007447,60,0,2006-08-01,SW00006070,0,250,0,1,HDPE,16.36,17.56,110.928,0,0,1,,
8040101,40101000033,MH00007456,MH00007451,60,0,2006-08-01,SW00006071,0,250,0,1,HDPE,15.65,16.31,127.992,0,0,1,,
8040101,40101000034,MH00007460,MH00007456,60,0,2006-08-01,SW00006072,0,250,0,1,HDPE,13.58,15.62,160.941,0,0,1,,
8040101,40101000035,,,60,0,2006-08-01,D1~D1-1,0,250,0,1,HDPE,0,0,130.392,0,0,1,,
8040101,40101000036,,,60,0,2006-08-01,D1-1~D2,0,250,0,1,HDPE,0,0,102.127,0,0,1,,
8040101,40101000037,,,60,0,2006-08-01,D2~D3,0,250,0,1,HDPE,0,0,160.547,0,0,1,,
8040101,40101000038,MH00007460,MH00007465,60,0,2006-08-01,SW00006076,0,500,0,1,HDPE,12.45,11.32,182.573,0,0,1,,
8040101,40101000039,MH00007457,MH00007460,60,0,2006-08-01,SW00006077,0,400,0,1,HDPE,10.23,16.38,169.38,0,0,1,,
8040101,40101000040,MH00007454,MH00007449,60,0,2006-08-01,SW00006078,0,250,0,1,HDPE,11.6,13.84,190.224,0,0,1,,
8040101,40101000041,MH00007459,MH00007454,60,0,2006-08-01,SW00006079,0,300,0,1,HDPE,12.35,11.55,155.802,0,0,1,,
8040101,40101000042,MH00007459,MH00007462,60,0,2006-08-01,SW00006080,0,250,0,1,HDPE,12.35,11.8,108.241,0,0,1,,
8040101,40101000043,MH00007461,MH00007459,60,0,2006-08-01,SW00006081,0,400,0,1,HDPE,10.89,12.3,114.401,0,0,1,,
8040101,40101000044,MH00007464,MH00007461,60,0,2006-08-01,SW00006082,0,400,0,1,HDPE,10.6,10.84,111.722,0,0,1,,
8040101,40101000045,MH00007464,MH00007465,60,0,2006-08-01,SW00006083,0,500,0,1,HDPE,8.51,12.28,147.502,0,0,1,,
8040101,40101000046,MH00007466,MH00007464,60,0,2006-08-01,SW00006084,0,250,0,1,HDPE,9.65,12.27,121.536,0,0,1,,
8040101,40101000047,MH00007471,MH00007466,60,0,2006-08-01,SW00006085,0,250,0,1,HDPE,10.74,13.02,120.274,0,0,1,,
8040101,40101000048,,,60,0,2006-08-01,A8-1~A8-2,0,250,0,1,HDPE,0,0,143.243,0,0,1,,
8040101,40101000049,,,60,0,2006-08-01,A6~A7,0,600,0,1,HDPE,0,0,146.767,0,0,1,,
8040101,40101000050,,,60,0,2006-08-01,D3~A7,0,300,0,1,HDPE,0,0,188.775,0,0,1,,
8040101,40101000051,,,60,0,2006-08-01,A7-1~A7,0,250,0,1,HDPE,0,0,66.1753,0,0,1,,
8040101,40101000052,,,60,0,2006-08-01,A7~A8,0,600,0,1,HDPE,0,0,121.62,0,0,1,,
8040101,40101000053,,,60,0,2006-08-01,A8-2~A8,0,300,0,1,HDPE,0,0,147.429,0,0,1,,
8040101,40101000054,,,60,0,2006-08-01,A8~A9-1,0,600,0,1,HDPE,0,0,63.5883,0,0,1,,
8040101,40101000055,,,60,0,2006-08-01,A8~A9,0,600,0,1,HDPE,0,0,124.213,0,0,1,,
8040101,40101000056,MH00007476,MH00007477,60,0,2006-08-01,SW00006094,0,600,0,1,HDPE,7.89,9.2,22.8183,0,0,1,,
8040101,40101000057,,,60,0,2006-08-01,A9~A10,0,600,0,1,HDPE,0,0,133.716,0,0,1,,
8040101,40101000058,,,60,0,2006-08-01,E2~A8-2,0,250,0,1,HDPE,0,0,122.249,0,0,1,,
8040101,40101000059,,,60,0,2006-08-01,E1~E2,0,250,0,1,HDPE,0,0,147.469,0,0,1,,
8040101,40101000060,,,60,0,2006-08-01,A9-1~,0,600,0,1,HDPE,0,0,23.6939,0,0,1,,
8040101,401011016000001,MH00003432,MH00003431,60,0,2011-04-03,SW00002065,0,300,0,1,RCV,9.17,9.54,49.7236,0,0,1,,
8040101,401011016000002,MH00003431,MH00003430,60,0,2011-04-03,SW00002066,0,400,0,1,RCV,9.64,9.77,64.7717,0,0,1,,
8040101,401011016000003,,,60,0,2011-04-03,G30-G29,0,0,0,1,,0,0,52.4314,0,0,1,,
8040101,401011016000004,,,60,0,2011-04-03,G31-G30,0,0,0,1,,0,0,41.2722,0,0,1,,
8040101,401011016000005,MH00003409,MH00003408,60,0,2011-04-03,SW00002385,0,300,0,1,RCV,7.95,8,39.0476,0,0,1,,
8040101,401011016000006,MH00003416,MH00003409,60,0,2011-04-03,SW00002386,0,300,0,1,RCV,7.58,7.95,50.7827,0,0,1,,
