年度,季節,契別,免稅件數,應稅件數,契價千元,本稅千元
107年,第1季,買賣契,0,5785,4526379,271582
107年,第1季,典權契,0,0,0,0
107年,第1季,交換契,0,7,2384,48
107年,第1季,贈與契,0,1162,341075,20464
107年,第1季,分割契,4,0,11291,677
107年,第1季,占有契,0,0,0,0
107年,第2季,買賣契,0,6353,4748320,284899
107年,第2季,典權契,0,0,0,0
107年,第2季,交換契,0,17,8425,177
107年,第2季,贈與契,0,1054,290048,17402
107年,第2季,分割契,2,0,51120,3067
107年,第2季,占有契,0,0,0,0
107年,第3季,買賣契,0,5431,4833301,289997
107年,第3季,典權契,0,0,0,0
107年,第3季,交換契,0,46,91348,1829
107年,第3季,贈與契,1,885,245598,14735
107年,第3季,分割契,0,4,80,4
107年,第3季,占有契,0,0,0,0
107年,第4季,買賣契,1,5405,4721640,283298
107年,第4季,典權契,0,0,0,0
107年,第4季,交換契,0,11,1841,44
107年,第4季,贈與契,2,915,259066,15543
107年,第4季,分割契,0,3,419,23
107年,第4季,占有契,0,0,0,0
