year,area,car_number,bike_number,cause,remarks
113,臺灣客家文化館,122,26,汔車50元/次，機車免費,國有財產法
112,臺灣客家文化館,120,26,汔車50元/次，機車免費,國有財產法
111,臺灣客家文化館,120,26,汔車50元/次，機車免費,國有財產法
110,臺灣客家文化館,120,26,汔車50元/次，機車免費,國有財產法
109,臺灣客家文化館,120,26,汔車50元/次，機車免費,國有財產法
108,臺灣客家文化館,120,26,汔車50元/次，機車免費,國有財產法
107,臺灣客家文化館,120,26,汔車50元/次，機車免費,國有財產法
106,臺灣客家文化館,120,26,汔車一次50/元，機車免費,-
105,臺灣客家文化館,120,26,汔車一次50/元，機車免費,-
113,六堆園區,563,198,汔車50元/次，機車免費,國有財產法
112,六堆園區,563,198,汔車50元/次，機車免費,國有財產法
111,六堆園區,563,198,汔車50元/次，機車免費,國有財產法
110,六堆園區,563,198,汔車50元/次，機車免費,國有財產法
109,六堆園區,563,198,汔車50元/次，機車免費,國有財產法
108,六堆園區,563,198,汔車50元/次，機車免費,國有財產法
107,六堆園區,563,198,汔車50元/次，機車免費,國有財產法
106,六堆園區,27,297,50,國有財產法
106,六堆園區,12,266,84,國有財產法、配合活動開放
105,六堆園區,27,297,50,國有財產法
