UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070401,男,林金美,0201014,1070401,嘉義市西區
1070401,女,王江昭玲,0250815,1070331,嘉義市東區
1070401,男,馬惠,0380926,1070401,嘉義縣番路鄉
1070401,男,陳森村,0291218,1070401,嘉義市東區
1070401,男,陳江祥,0220901,1070401,嘉義縣民雄鄉
1070401,女,劉林淑芳,0190316,1070401,嘉義縣竹崎鄉
1070401,男,施秋坪,0420904,1070401,嘉義縣民雄鄉
1070401,男,陳柏憲,0811219,1070401,嘉義縣民雄鄉
1070402,男,蔡燿晃,0590908,1070402,嘉義市西區
1070402,男,陳老鉗,0231023,1070401,嘉義市東區
1070402,女,游錦碧,0440103,1070402,嘉義市東區
1070402,男,汪金和,0370306,1070401,嘉義縣中埔鄉
1070402,女,劉葉束,0260110,1070401,臺中市大雅區
1070402,女,陳林專,0320213,1070402,嘉義縣大埔鄉
1070402,男,蔡松洽,0090110,1070402,雲林縣北港鎮
1070402,男,陳順和,0570112,1070402,嘉義縣鹿草鄉
1070402,女,陸曾秀琴,0360501,1070402,嘉義市東區
1070403,男,鍾水金,0370219,1070403,嘉義縣中埔鄉
1070403,女,吳蔡梅花,0130621,1070403,雲林縣四湖鄉
1070403,男,賴孔州,0561003,1070403,嘉義市西區
1070404,男,賴祈旭,0350923,1070404,嘉義市東區
1070404,男,黃信彰,0660929,1070404,嘉義縣水上鄉
1070404,女,吳黃素霞,0401022,1070404,嘉義市西區
1070404,男,陳倉聖,0580622,1070404,嘉義縣水上鄉
1070404,男,江坤誠,0660721,1070404,嘉義市東區
1070404,男,李樹山,0351028,1070404,嘉義縣太保市
1070404,女,張陳翠黛,0231028,1070404,嘉義市東區
1070404,男,張寬典,0331123,1070404,嘉義縣水上鄉
1070404,男,劉高晴,0330711,1070404,嘉義縣民雄鄉
1070405,男,沈秉洋,0480813,1070405,臺北市大同區
1070405,男,許庭禎,0481130,1070404,嘉義縣竹崎鄉
1070405,男,蕭福城,0430924,1070405,嘉義市東區
1070405,男,楊金池,0361028,1070405,嘉義市東區
1070405,男,葉有財,0470817,1070405,嘉義縣中埔鄉
1070405,男,柳建仲,0421006,1070405,嘉義市東區
1070405,男,曾重藩,0311111,1070405,嘉義縣番路鄉
1070405,男,謝福原,0370926,1070404,嘉義縣大林鎮
1070405,女,明蘇秀媚,0270506,1070405,嘉義市西區
1070406,女,邱遠月,0250426,1070405,嘉義市東區
1070406,男,陳文義,0390329,1070406,嘉義縣太保市
