市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",久翔食品股份有限公司,"=""54728577""",黃金泡菜,,,,HACCP,"=""TA1982FSHC"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",大白菜角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",冬瓜中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",有機小松葉,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",綠海帶絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",西芹細絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",切頭金針菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",細肉絲,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",天使雞排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★番茄,,,,生產追溯-農產品,"=""1201000239"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",九層塔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",刈薯,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★長豆,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",玉米筍,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",中華民國全國漁會,"=""03789608""",魷魚翅,,,,生產追溯-水產品,"=""1316600062"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",川耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",生筍片,,,,生產追溯-農產品,"=""1201000599"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",雞腿排,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃小白菜,,,,吉園圃,"=""093211286"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",雅勝冷凍食品股份有限公司,"=""35969482""",雅勝絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔去粗梗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",魚露,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",番茄小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101000687"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",大白菜絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",香菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小白菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",雞清腿絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",調理肉排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",冬瓜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",西洋芹,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",綠園生活有限公司,"=""54039755""",金針菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大白菜,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",芋頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",寬粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",豆瓣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚粉,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/08/31,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",白芝麻,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",味噌,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",海帶芽,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",小魚干,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",有機小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",素沙茶,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素雞,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",萬偉股份有限公司,"=""84558070""",豬肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",同正食品有限公司,"=""22291431""",沙茶醬,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",公糧米,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",燕麥粒,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",蕃茄醬,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,,
