地政事務所,行政區,地段名,面積公頃,筆數,是否已辦地籍整理,是否於都市計畫區內,未辦理地籍整理面積,未辦理地籍整理筆數,未於急需辦理區域面積,未於急需辦理區域筆數,已辦理地籍整理面積,已辦理地籍整理筆數,原圖坐標系統
麻豆地政事務所,麻豆區,麻豆段,3,50,否,是,3,50,0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,磚子井段,24,491,否,是,24,491,0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,安業段,47,368,否,是,47,368,0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,謝厝寮段,136,"1,113",否,是,136,"1,113",0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,麻豆口段,40,430,否,是,40,430,0,0,0,0,地籍坐標
鹽水地政事務所,新營區,新營段,27,866,是,是,0,0,0,0,27,866,TWD97數值
鹽水地政事務所,新營區,後鎮段,18,120,否,是,0,0,18,120,0,0,地籍坐標
白河地政事務所,東山區,大客段科里小段,53,672,否,否,53,672,0,0,0,0,地籍坐標
白河地政事務所,東山區,大客段大庄小段,8,300,否,否,0,0,8,300,0,0,地籍坐標
麻豆地政事務所,官田區,三結義段,24,125,否,是,24,125,0,0,0,0,地籍坐標
麻豆地政事務所,官田區,南?段,62,"1,190",否,部分,62,"1,190",0,0,0,0,地籍坐標
佳里地政事務所,七股區,後港段,119,"1,411",部分,否,69,700,0,0,50,711,地籍坐標TWD67圖解
佳里地政事務所,七股區,城子內段,183,"1,195",否,否,183,"1,195",0,0,0,0,地籍坐標
佳里地政事務所,西港區,西港段,48,"1,278",部分,是,0,0,0,0,48,"1,278",地籍坐標
佳里地政事務所,西港區,八分段,3,96,否,是,0,0,0,0,3,96,地籍坐標
佳里地政事務所,西港區,港南段,1,88,是,是,0,0,0,0,1,88,TWD67數值
新化地政事務所,安定區,六塊寮段,115,"1,576",否,否,115,"1,576",0,0,0,0,地籍坐標
新化地政事務所,安定區,新吉段,2,20,否,否,2,20,0,0,0,0,地籍坐標
新化地政事務所,安定區,新吉段,7,65,否,否,0,0,7,65,0,0,地籍坐標
歸仁地政事務所,關廟區,新埔段,128,"1,249",否,否,128,"1,249",0,0,0,0,地籍坐標
玉井地政事務所,玉井區,口宵里段,195,792,否,否,195,792,0,0,0,0,地籍坐標
永康地政事務所,永康區,蜈蜞潭段,22,144,部分,是,0,1,0,0,22,143,地籍坐標
永康地政事務所,永康區,車行段,188,"1,828",部分,部分,45,950,0,0,143,878,地籍坐標
臺南地政事務所,中西區,協進段,10,"1,115",是,是,0,0,0,0,10,"1,115",TWD67圖解
臺南地政事務所,中西區,臨安段,11,"1,377",是,是,0,0,0,0,11,"1,377",TWD67圖解
臺南地政事務所,中西區,永安段,0,33,是,是,0,0,0,0,0,33,TWD67圖解
安南地政事務所,安南區,州南段,14,"1,109",是,是,0,0,0,0,14,"1,109",TWD67圖解
安南地政事務所,安南區,州北段,0,33,是,是,0,0,0,0,0,33,TWD67圖解
東南地政事務所,東區,虎尾寮段,21,"1,970",是,是,0,0,0,0,21,"1,970",TWD67圖解
