年月,行政區,土地件數,土地面積,建物件數,建物面積
10707,東區,417,57206.75,260,25286.4
10707,南區,257,94915.4,131,14301.65
10707,北區,211,48087.55,150,16446.46
10707,安南區,478,95493.45,160,23064.4
10707,安平區,126,39710.89,143,13069.15
10707,中西區,145,98118.97,125,12306.84
10707,新營區,106,39376.28,39,6057.98
10707,鹽水區,59,76328.87,13,3247.24
10707,柳營區,70,58557.73,16,2597.82
10707,白河區,75,61223,6,673.7
10707,後壁區,50,50215.88,7,7476.77
10707,東山區,26,31188.13,8,1184.77
10707,麻豆區,135,43520.1,39,7066.97
10707,下營區,44,29434.28,4,629.9
10707,六甲區,37,24642.4,9,2767.22
10707,官田區,52,30337.4,15,1805.08
10707,大內區,9,9682.25,1,105.19
10707,佳里區,89,34055.73,29,5197.15
10707,西港區,70,15962.26,19,2579.32
10707,七股區,23,22373.53,1,171.95
10707,將軍區,23,17579.78,15,1914.72
10707,北門區,15,35577.87,0,0
10707,學甲區,63,81936.75,16,2087.76
10707,新化區,84,20565.52,23,2578.08
10707,善化區,160,159090.49,58,42269.44
10707,新市區,137,43031.01,35,4662.07
10707,安定區,57,10858.44,17,2600.72
10707,山上區,28,48218.89,10,18310.84
10707,左鎮區,42,20727.21,1,159.24
10707,仁德區,206,67788.72,88,22015.29
10707,歸仁區,92,21863.79,30,3260.93
10707,關廟區,109,47534.03,29,5157.84
10707,龍崎區,12,21891.5,0,0
10707,玉井區,43,26381.98,6,917.28
10707,楠西區,12,20778,5,539.44
10707,南化區,4,5441,0,0
10707,永康區,478,75464.77,302,32732.9
