Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,68500658,68656000,-155342,-0.23,413014111,431214000,-18199889,-4.22
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,68500658,68656000,-155342,-0.23,413014111,431214000,-18199889,-4.22
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,13795377,15538000,-1742623,-11.22,90287272,106606000,-16318728,-15.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,30918,83000,-52082,-62.75,351677,583000,-231323,-39.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,35719632,36879000,-1159368,-3.14,219849958,243115000,-23265042,-9.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,18853298,4745000,14108298,297.33,69153200,45324000,23829200,52.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,-12049325,1166000,-13215325,-1133.39,16108774,2166000,13942774,643.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,0,538000,-538000,-100,0,3748000,-3748000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,12150758,9707000,2443758,25.18,17263230,29672000,-12408770,-41.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,17863838,19399000,-1535162,-7.91,120934942,134018000,-13083058,-9.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,17863838,19399000,-1535162,-7.91,120934942,134018000,-13083058,-9.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,837488,1376000,-538512,-39.14,5171199,9661000,-4489801,-46.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,303008,734000,-430992,-58.72,1737770,4381000,-2643230,-60.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,15694939,16641000,-946061,-5.69,105206979,114662000,-9455021,-8.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,829377,648000,181377,27.99,4342673,5314000,-971327,-18.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,1004,0,1004,0,241938,0,241938,0
