日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20181101,19,50,0,7,8,23,13,0,2,0,1,123
20181102,51,37,3,3,2,144,3,0,0,0,0,243
20181105,9,10,7,5,0,11,3,0,0,0,0,45
20181106,11,37,5,2,8,16,4,0,7,0,0,90
20181107,7,18,4,3,3,9,1,0,3,0,0,48
20181108,18,23,0,21,12,195,13,8,0,0,0,290
20181109,40,28,4,0,1,14,20,1,8,0,2,118
20181112,26,13,3,9,5,9,6,2,0,0,0,73
20181113,16,21,2,0,0,2,16,0,1,0,0,58
20181114,31,27,6,2,8,3,22,1,1,0,2,103
20181115,19,24,6,33,2,8,19,3,3,0,0,117
20181116,17,31,1,1,8,304,48,0,0,0,1,411
20181119,17,33,4,7,0,11,14,0,2,0,0,88
20181120,37,56,6,3,8,7,53,9,10,0,1,190
20181121,30,58,3,51,7,4,3,0,0,1,0,157
20181122,27,23,8,5,2,10,37,4,3,0,0,119
20181123,17,35,2,9,15,10,43,1,5,0,2,139
20181126,26,28,3,2,4,132,34,1,0,0,0,230
20181127,25,24,0,1,4,0,30,2,8,6,0,100
20181128,19,33,6,2,2,8,28,0,0,1,0,99
20181129,20,36,6,17,8,92,18,0,0,4,0,201
20181130,10,27,4,4,1,10,38,0,2,1,0,97
合計,492,672,83,187,108,1022,466,32,55,13,9,3139
