RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 10:55:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 10:55:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 10:55:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/9 上午 10:21:55,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/9 上午 10:21:55,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/9 上午 10:21:55,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
