縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,954,99,71,76,494,630," 1,103 ",21," 1,031 "," 1,124 "
臺北市,632,152,263,207,752,295," 1,034 ",13,873," 1,047 "
桃園市,439,79,313,15,681,150,799,32,479,831
臺中市," 1,062 ",102,61,25,983,242," 1,071 ",154,658," 1,225 "
臺南市,258,40,75,10,172,201,283,90,235,373
高雄市,525,97,60,20,359,323,576,106,414,682
宜蘭縣,170,4,47,10,174,47,124,97,103,221
新竹縣,148,15,61,1,181,43,210,14,128,224
苗栗縣,120,3,14,-,98,39,89,48,68,137
彰化縣,115,-,68,2,105,78,160,23,43,183
南投縣,89,-,32,1,62,59,65,56,41,121
雲林縣,48,-,59,-,54,53,45,62,32,107
嘉義縣,9,-,-,-,6,3,2,7,10,9
屏東縣,97,2,36,3,87,48,70,65,63,135
臺東縣,7,-,48,-,46,9,27,28,9,55
花蓮縣,73,-,48,2,74,47,61,60,39,121
澎湖縣,22,-,-,-,8,14,7,15,4,22
基隆市,37,1,37,2,31,44,70,5,24,75
新竹市,94,4,42,6,83,57,121,19,102,140
嘉義市,59,-,40,-,43,56,36,63,47,99
金門縣,8,1,4,1,5,8,12,1,6,13
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,966 ",599," 1,379 ",381," 4,498 "," 2,446 "," 5,965 ",979," 4,409 "," 6,944 "
