學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女,助教男,助教女,縣市名稱,體系別
0001,國立政治大學,140101,教育學系,D 日間部,8,3,1,1,1,3,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,140401,幼兒教育研究所,D 日間部,0,0,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,140701,教育行政與政策研究所,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,149907,教育學院,D 日間部,0,0,1,0,1,1,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220101,台灣文學研究所,D 日間部,1,1,1,2,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220201,中國文學系,D 日間部,9,8,5,3,3,3,0,1,0,0,2,0,30 臺北市,1 一般
0001,國立政治大學,220307,英國語文學系,D 日間部,2,6,3,8,4,2,2,1,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220320,日本語文學系,D 日間部,2,3,0,4,1,0,1,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220322,阿拉伯語文學系,D 日間部,0,1,1,0,3,2,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220324,韓國語文學系,D 日間部,4,0,0,1,2,0,2,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220326,土耳其語文學系,D 日間部,0,0,3,1,1,1,1,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220327,歐洲語文學系,D 日間部,1,2,1,2,1,2,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220333,斯拉夫語文學系,D 日間部,1,3,2,4,2,2,1,4,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,220701,語言學研究所,D 日間部,3,2,0,0,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220801,宗教研究所,D 日間部,2,0,3,1,2,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,220901,歷史學系,D 日間部,6,1,5,3,1,2,0,0,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,220903,台灣史研究所,D 日間部,3,0,1,1,1,2,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,221101,哲學系,D 日間部,7,0,2,2,3,1,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,310101,經濟學系,D 日間部,7,4,3,2,3,2,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,310201,政治學系,D 日間部,5,2,2,0,5,2,0,0,0,0,0,2,30 臺北市,1 一般
0001,國立政治大學,310301,社會學系,D 日間部,0,2,6,1,2,1,0,0,0,0,0,2,30 臺北市,1 一般
0001,國立政治大學,310401,民族學系,D 日間部,3,0,1,4,1,2,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,310501,心理學系,D 日間部,6,1,3,4,2,2,0,0,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,310702,東亞研究所,D 日間部,2,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,310709,俄羅斯研究所,D 日間部,0,1,2,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,310801,公共行政學系,D 日間部,8,1,1,1,2,1,0,0,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,310811,地政學系,D 日間部,7,4,6,0,4,2,0,0,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,310905,外交學系,D 日間部,7,0,3,0,2,0,0,1,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,310999,國際事務學院,D 日間部,1,0,2,0,1,1,0,0,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,311002,國家發展研究所,D 日間部,4,1,1,0,0,3,0,1,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,311003,勞工研究所,D 日間部,3,1,1,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,320201,新聞學系,D 日間部,5,5,2,3,0,1,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,320301,廣播電視學系,D 日間部,1,3,3,1,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,320603,圖書資訊與檔案學研究所,D 日間部,3,2,1,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,320802,廣告學系,D 日間部,2,5,0,2,0,0,0,0,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,329999,傳播學院,D 日間部,0,0,3,2,2,4,0,0,0,0,0,2,30 臺北市,1 一般
0001,國立政治大學,340201,會計學系,D 日間部,7,5,0,4,3,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,340301,企業管理學系,D 日間部,12,5,4,1,2,1,0,0,0,0,0,1,30 臺北市,1 一般
0001,國立政治大學,340310,國際經營管理英語碩士學位學程,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,340408,國際經營與貿易學系,D 日間部,6,4,7,1,4,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,340504,財務管理學系,D 日間部,6,1,2,2,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,340505,金融學系,D 日間部,5,0,2,1,2,1,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,340601,風險管理與保險學系,D 日間部,5,2,3,1,1,0,1,0,0,0,0,0,30 臺北市,1 一般
