項目,項次,應附書表及證件
申請災害損失報備,1,「營利事業固定資產及設備報廢或災害申請書」或「營利事業原物料、商品變質報廢或災害申請書」。其屬固定資產者，尚須檢附截至災害發生前一日之財產目錄、回復原狀已支付之憑證影本
,2,消防機關出具之火災證明（非火災損失者則免）
,3,災害現場及毀棄之照片（須加註日期）
,4,保險或公證公司出具之損失清單（未投保者則免，可於事後補）
,5,其他相關證明文件
申請商品、原料物品盤損案件之報備,1,申請書
,2,損失清單。
申請固定資產、原物料、商品報廢案件,1,申請書
,2,報廢報告表
,3,其他主管機關監燬證明文件
申請採用或變更會計年度,1,申請書
申請更正案件,1,申請書
,2,主張更正之證明文件
營利事業所得稅結算申報暨未分配盈餘申報,1,結算申報書
,2,未分配盈餘申報書
,3,結算稅額繳款書
,4,暫繳稅款申報書、暫繳稅額繳款書（營利事業辦理年度結算申報得免附）
,5,各類所得資料申報書(營利事業辦理年度結算申報得免付)
,6,目的事業主管機關及稅捐稽徵機關核准投資抵減文件
,7,股利憑單申報書(營利事業辦理年度結算申報得免付)
,8,未分配盈餘稅額繳款書
,9,股東會決議或同意分配盈餘之議事錄或盈餘分配表影本
,10,行政救濟留抵稅額之證明書正本
,11,結算申報相關之證明文件
營利事業所得稅暫繳申報,1,暫繳稅款申報書
,2,暫繳稅額繳款書收據
,3,扣繳憑單
,4,有投資抵減稅額者，應檢附各項證明文件
,5,行政救濟留抵稅額證明書正本
,6,.暫繳申報相關之證明文件
營利事業所得稅清決算申報,1,清決算申報書
,2,清決算稅額自繳稅款繳款書
,3,股東取得清算人所分配剩餘財產之時價超過出資部分之扣繳憑單
,4,當年度暫繳申報書、繳款書
,5,投資抵減稅額證明書
,6,決算申報相關之證明文件
營利事業所得稅結(決)算申報及未分配盈餘申報（媒體申報)※逾期申報、或會計科目特殊案件，不適用媒體申報。,1,一、營利事業：
,1,媒體檔案光碟（磁片）
,2,損益及稅額計算表1式2份
,3,資產負債表1式2份
,4,股東可扣抵稅額帳戶變動明細申報表一式1式2份
,5,未分配盈餘申報書1式2份
,6,申報書附件資料封面（含相關附件）。7.
,7,獨資合夥組織之營利事業，並應依出資人人數影印「營利事業投資人明細及分配盈餘表」，俾供出資人併同辦理綜合所得稅結算申報
,1,二、機關團體：
,1,媒體檔案光碟（磁片）
,2,機關團體及其作業組織結算申報書（有銷售貨物或勞務之所得者應檢附第5頁所得計算表，有附屬作業組織者尚須檢附第5-1頁所得計算表）
,3,平衡表
,4,申報書附件資料封面（含相關附件）
資產重估價申報,1,申請書
,2,資產重估價申報書
,3,重估資產總表及其明細表
,4,重估前後比較資產負債表
申請使用藍色申報,1,申請書
,2,營利事業登記證影本乙紙
申請帳簿滅失報備,1,申請書
,2,有向警察機關報備者，應檢附其證明文件
,3,受災平面圖及現場照片
,4,營利事業帳證滅失申報明細表
申請補發資產負債表、損益表及未分配盈餘申報書等案件,1,申請書及負責人身份身分證影本
,2,委託申請者，應另附委任書（授權書）及受任人身分證明文件(或影本)。
申請核發無違章欠稅證明,1,申請書
,2,公司登記證明文件或商業登記證明文件或法人登記證影本
,3,委託申請者，應另附委任書（授權書）及受任人身分證明文件(或影本)
申請延期提示帳證備查或備詢,1,申請書
申請核准辦理資產重估價,1,資產重估價申請書
,2,會計年度起止時間證明(曆年制免附)
申請補發核定通知書,1,申請書及負責人身分證影本
,2,委託申請者，應另附委任書(授權書)及受任人身分證明文件（或影本）
