SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,123758575194.38,100.00
2,2.00,1,流動資產,8115039807.90,6.56
3,3.00,1,現金,276750.00,0
4,3.00,1,存放銀行同業,390531351.43,0.32
5,3.00,1,存放央行,5127551.38,0
6,3.00,1,流動金融資產,7010760648.00,5.66
7,3.00,1,應收款項,660062288.59,0.53
8,3.00,1,本期所得稅資產,2215685.00,0
9,3.00,1,預付款項,34108553.50,0.03
10,3.00,1,短期墊款,11956980.00,0.01
11,2.00,1,押匯貼現及放款,114313595602.24,92.37
12,3.00,1,短期放款及透支,22963305093.71,18.55
13,3.00,1,短期擔保放款及透支,11827357.00,0.01
14,3.00,1,中期放款,62114676466.68,50.19
15,3.00,1,中期擔保放款,1663075156.00,1.34
16,3.00,1,長期放款,2061265531.00,1.67
17,3.00,1,長期擔保放款,25499445997.85,20.60
18,2.00,1,基金、投資及長期應收款,680949136.16,0.55
19,3.00,1,非流動金融資產,383832594.00,0.31
20,3.00,1,再保險準備資產,297116542.16,0.24
21,2.00,1,不動產、廠房及設備,521416286.01,0.42
22,3.00,1,土地,278070069.00,0.22
23,3.00,1,房屋及建築,206047694.10,0.17
24,3.00,1,機械及設備,19490781.53,0.02
25,3.00,1,交通及運輸設備,3293867.96,0
26,3.00,1,什項設備,11765133.51,0.01
27,3.00,1,租賃權益改良,0,0
28,3.00,1,使用權資產,2748739.91,0
29,2.00,1,無形資產,42866727.00,0.03
30,3.00,1,無形資產,42866727.00,0.03
31,2.00,1,其他資產,84707635.07,0.07
32,3.00,1,遞延所得稅資產,80363993.00,0.06
33,3.00,1,什項資產,4343642.07,0
34,1.00,1,負債,89429749577.22,72.26
35,2.00,1,流動負債,27335482279.26,22.09
36,3.00,1,短期債務,2599360131.00,2.10
37,3.00,1,銀行同業存款,24221540000.00,19.57
38,3.00,1,應付款項,369597014.39,0.30
39,3.00,1,本期所得稅負債,34849556.00,0.03
40,3.00,1,預收款項,63610786.87,0.05
41,3.00,1,流動金融負債,46524791.00,0.04
42,2.00,1,存款、匯款及金融債券,13795926846.00,11.15
43,3.00,1,金融債券,13795926846.00,11.15
44,2.00,1,央行及同業融資,20465267766.88,16.54
45,3.00,1,央行融資,20465267766.88,16.54
46,2.00,1,長期負債,25316403106.45,20.46
47,3.00,1,長期債務,2765646.45,0
48,3.00,1,非流動金融負債,25313637460.00,20.45
49,2.00,1,其他負債,2516669578.63,2.03
50,3.00,1,負債準備,1213541448.16,0.98
51,3.00,1,遞延所得稅負債,38797534.00,0.03
52,3.00,1,什項負債,1264330596.47,1.02
53,1.00,1,權益,34328825617.16,27.74
54,2.00,1,資本,30600000000.00,24.73
55,3.00,1,資本,30600000000.00,24.73
56,2.00,1,保留盈餘（或累積虧損）,3007780767.71,2.43
57,3.00,1,已指撥保留盈餘,2443265284.57,1.97
58,3.00,1,未指撥保留盈餘,564515483.14,0.46
59,2.00,1,累積其他綜合損益,534727521.70,0.43
60,3.00,1,國外營運機構財務報表換算之兌換差額,240094503.70,0.19
61,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,294633018.00,0.24
62,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
63,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
