項次,新公路編號,原公路編號,新路線名稱,里程公里,備註
1,南1,南1,北馬~巷口,12.079,
2,南1-1,南1-1,新頭港~中洲,3.146,
3,南2,南2,雙春~田寮,13.385,
4,南3,南3,羊稠厝~鹽水,6.037,路線調整
5,南5,南5,牛稠子~歡雅,5.021,
6,南5-1,南5-1,義稠~後寮,1.368,路線調整
7,南6,南6,筏子頭~歡雅,8.118,
8,南7,南7,新芳~德安寮,4.11,
9,南9,南9,保吉~二重港,5.15,
10,南10,南10,井子腳~西山,2.004,
11,南12,南12,北門~玉港,1.915,
12,南13,南13,頂洲~宅港,2.989,
13,南14,南14,頂洲~新芳,1.899,
14,南15,南15,北門~三寮灣,4.734,路線調整
15,南18,南18,將軍~苓仔寮,3.16,路線調整
16,南19,南19,學甲~佳里,8.378,路線調整
17,南20,南20,馬沙溝~漚汪,6.895,路線調整
18,南21,南21,溪乾寮~漚汪,3.98,
19,南22,南22,溪乾寮~苓和,5.109,
20,南23,南23,大灣~蘇厝寮,2.352,
21,南24,南24,頂潭~埤頭,10.516,
22,南25,南25,馬沙溝~中寮,10.559,路線調整
23,南25-1,南25-1,頂山~中寮,2.843,路線廢止、新增
24,南25-2,南25-2,西寮~新山子寮,1.785,
25,南25-3,,中寮~篤加南,2.922,新增(原南34-1線)
26,南26,南26,青鯤鯓~佳里,10.372,路線調整
27,南26-1,南26-1,城子內~港西,0.93,路線調整
28,南26-2,,水師寮~城子內,1.275,新增
29,南27,南27,長榮~大路尾,4.012,
30,南28,南28,謝子寮~許竹圍,5.237,
31,南29,南29,下營~外渡頭,5.332,
32,南29-1,南29-1,篤加~大寮,2.3,
33,南30,南30,頂山~後港,2.611,
34,南31,南31,下山~海埔地,10.718,路線調整
35,南31-1,南31-1,海寮~溪南,3.476,路線調整
36,南32,南32,篤加~佳里,4.183,路線調整
37,南33,南33,看坪~竹港,4.727,
38,,南33-1,,,全線廢止
39,南34,南34,三合寮~西港,8.029,
40,,南34-1,,,全線廢止
41,南35,南35,港乾~蚶寮,1.431,
42,南36,南36,十一份~麻豆寮,6.397,
43,南36-1,南36-1,麻豆寮~竹港,1.168,
44,南37,南37,佳里~竹橋,6.125,路線調整
45,南37-1,南37-1,樹林~北?榔,2.993,新增(原南33-1線)
46,南38,南38,海埔地~竹橋,9.319,路線調整
47,南39,南39,三股~十份,2.427,
48,南39-1,南39-1,三股~永吉,1.535,
49,南39-2,南39-2,五塊寮仔~九塊厝,2.458,
50,南40,南40,永樂~羨子林,6.586,
51,南41,南41,佳里~永樂,5.132,路線調整
52,南42,南42,北?榔~南海埔,3.636,
53,南43,南43,中洲~新港,4.086,路線調整
54,南43-1,南43-1,中洲~大竹林,1.872,路線調整
55,南44,南44,檳榔林~檨子林,4.632,路線廢止、新增
56,南44-1,南44-1,鎮山~後營,4.351,路線廢止、新增
57,南45,南45,太西~西港,5.857,路線廢止、新增
58,南45-1,南45-1,港東~八份,1.294,路線廢止、新增
59,南46,南46,蚶西港~中洲,1.626,
60,南47,南47,佳里興~後營,6.435,
61,南48,南48,番子寮~溝子墘,5.471,
62,南49,南49,客寮~謝厝寮,8.456,路線調整
63,南49-1,南49-1,海埔~埤子尾,1.423,路線廢止、新增
64,南49-2,南49-2,方厝寮~安業,1.746,
65,,南49-3,,,全線廢止
66,南50,南50,海尾~九股寮,3.922,路線調整
67,南51,南51,佳里興~下宅子,5.677,
68,南52,南52,大灣~美豐,1.785,
69,南52-1,南52-1,東寮~大灣,0.986,路線調整
70,南53,南53,德安寮~美和,2.776,
71,南54,南54,西庄~茅港尾,3.295,
72,南55,南55,北勢寮~麻豆,3.326,路線調整
73,南56,南56,大屯寮~下營,2.905,路線調整
74,南56-1,南56-1,大埤寮~萬姓公,0.704,路線調整
75,南56-2,,萬姓公~新庄子,1.635,新增
76,南57,南57,大屯寮~麻豆,5.1,路線調整
77,南58,南58,中營~南部,3.964,
78,南59,南59,下營~麻豆,5.234,
79,南60,南60,下營~林鳳營,7.075,
80,南60-1,南60-1,北埔~農會倉庫,1.493,
81,南61,南61,中營~總爺,3.271,
82,南62,南62,葫蘆埤~東庄,2.893,
83,南63,南63,賀建~寮子部,6.829,
84,南64,南64,瓦窯~官田,2.808,
85,南65,南65,隆田~拔子林,2.798,
86,南66,南66,紅毛厝~十六甲,1.39,
87,南67,南67,歡雅~下營,6.313,路線調整
88,,南67-1,,,全線廢止
89,南68,南68,下營~林鳳營,7.244,路線調整
90,南69,南69,仁和~賀建,6.069,
