Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,9739311048,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6163993739,63.29
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,164453574.5,1.69
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3495834086,35.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2077911182,21.34
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,1528488,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,其他流動資產,424266408,4.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,8,2,1,押匯貼現及放款,2735682000,28.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,短期擔保放款及透支,2735682000,28.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,不動產、廠房及設備,494886570.3,5.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,土地,379309316,3.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,房屋及建築,85875107.3,0.88
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,機械及設備,14680320,0.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,交通及運輸設備,2936779,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,什項設備,4690513,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,租賃權益改良,7394535,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,17,2,1,無形資產,5126569,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,無形資產,5126569,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,其他資產,339622170,3.49
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,遞延所得稅資產,4558131,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,什項資產,335064039,3.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,22,1,1,負債,6313102383,64.82
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,流動負債,6100475910,62.64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,短期債務,1525419901,15.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,應付款項,2814756337,28.9
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,本期所得稅負債,67962309,0.7
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,流動金融負債,1692233908,17.38
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,其他負債,212626473,2.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,負債準備,110405936,1.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,遞延所得稅負債,96354613,0.99
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,什項負債,5865924,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,33,1,1,權益,3426208665,35.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,資本,3000000000,30.8
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,資本,3000000000,30.8
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,保留盈餘（或累積虧損）,488142261.8,5.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,已指撥保留盈餘,380839197.8,3.91
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,未指撥保留盈餘,107303064,1.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,累積其他綜合損益,-70316362,0.72
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,備供出售金融資產未實現評價損益,-70316362,0.72
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,首次採用國際財務報導準則調整數,8382765,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,12,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,首次採用國際財務報導準則調整數,8382765,0.09
