園區,使用日期,場地,申請單位
虎頭山站,2018/11/3,圓弧涼亭(遊戲區),維修中
虎頭山站,2018/11/4,圓弧涼亭(遊戲區),維修中
虎頭山站,2018/11/10,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/11/11,圓弧涼亭(遊戲區),張銀田
虎頭山站,2018/11/17,圓弧涼亭(遊戲區),龜山愛愛幼兒園.黃培嘉
虎頭山站,2018/11/18,圓弧涼亭(遊戲區),張銀田
虎頭山站,2018/11/24,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/11/25,圓弧涼亭(遊戲區),張銀田
虎頭山站,2018/11/3,桃信亭,聞聲走唱
虎頭山站,2018/11/4,桃信亭,陳毓捷
虎頭山站,2018/11/10,桃信亭,陳毓捷
虎頭山站,2018/11/11,桃信亭,林明俊
虎頭山站,2018/11/17,桃信亭,龜山愛愛幼兒園
虎頭山站,2018/11/18,桃信亭,聞聲走唱
虎頭山站,2018/11/24,桃信亭,聞聲走唱
虎頭山站,2018/11/25,桃信亭,聞聲走唱
虎頭山站,2018/11/1,桃信亭,林明俊
虎頭山站,2018/11/5,桃信亭,林明俊
虎頭山站,2018/11/7,桃信亭,林明俊
虎頭山站,2018/11/8,桃信亭,林明俊
虎頭山站,2018/11/12,桃信亭,林明俊
虎頭山站,2018/11/13,桃信亭,林明俊
虎頭山站,2018/11/17,桃信亭,林明俊
虎頭山站,2018/11/19,桃信亭,林明俊
虎頭山站,2018/11/20,桃信亭,林明俊
虎頭山站,2018/11/21,桃信亭,林明俊
虎頭山站,2018/11/22,桃信亭,林明俊
虎頭山站,2018/11/26,桃信亭,林明俊
虎頭山站,2018/11/27,桃信亭,林明俊
虎頭山站,2018/11/29,桃信亭,林明俊
虎頭山站,2018/11/2,桃信亭,陳毓捷
虎頭山站,2018/11/9,桃信亭,陳毓捷
虎頭山站,2018/11/14,桃信亭,陳毓捷
虎頭山站,2018/11/16,桃信亭,陳毓捷
虎頭山站,2018/11/23,桃信亭,陳毓捷
虎頭山站,2018/11/28,桃信亭,陳毓捷
虎頭山站,2018/11/30,桃信亭,陳毓捷
虎頭山站,2018/11/3,榕樹園區,王錫鑫
虎頭山站,2018/11/4,榕樹園區,蔡政武
虎頭山站,2018/11/10,榕樹園區,蔡政武
虎頭山站,2018/11/11,榕樹園區,王錫鑫
虎頭山站,2018/11/17,榕樹園區,龜山愛愛幼兒園
虎頭山站,2018/11/18,榕樹園區,蔡政武
虎頭山站,2018/11/24,榕樹園區,王錫鑫
虎頭山站,2018/11/25,榕樹園區,桃園市博愛促進協會
虎頭山站,2018/11/3,經國梅園廣場,曾萬迪
虎頭山站,2018/11/4,經國梅園廣場,林聖雄
虎頭山站,2018/11/10,經國梅園廣場,林再來
虎頭山站,2018/11/11,經國梅園廣場,曾萬迪
虎頭山站,2018/11/17,經國梅園廣場,龜山愛愛幼兒園
虎頭山站,2018/11/18,經國梅園廣場,陳毓捷
虎頭山站,2018/11/24,經國梅園廣場,林再來
虎頭山站,2018/11/25,經國梅園廣場,桃園市博愛促進協會
大溪站,2018/11/3,陀螺廣場,桃園市大溪區婦女成長協會
大溪站,2018/11/4,陀螺廣場,高明德
大溪站,2018/11/10,陀螺廣場,蔡慕珍
大溪站,2018/11/11,陀螺廣場,王錫鑫
大溪站,2018/11/17,陀螺廣場,長庚醫療財團法人林口長庚紀念醫院
大溪站,2018/11/18,陀螺廣場,銅管二重組
大溪站,2018/11/24,陀螺廣場,蔡慕珍
大溪站,2018/11/25,陀螺廣場,高明德
大溪站,2018/11/3,帆船區,桃園市大溪區婦女成長協會
大溪站,2018/11/4,帆船區,Ping Show二人組
大溪站,2018/11/10,帆船區,康健益
大溪站,2018/11/11,帆船區,楊進順
大溪站,2018/11/17,帆船區,長庚醫療財團法人林口長庚紀念醫院
大溪站,2018/11/18,帆船區,易家順
大溪站,2018/11/24,帆船區,林皇吉
大溪站,2018/11/25,帆船區,劉小凱
大溪站,2018/11/3,站前廣場,桃園市大溪區婦女成長協會
大溪站,2018/11/4,站前廣場,鄭重興.蕭可鉅
大溪站,2018/11/10,站前廣場,鄭重興.蕭可鉅
大溪站,2018/11/11,站前廣場,鄭重興.蕭可鉅
大溪站,2018/11/17,站前廣場,長庚醫療財團法人林口長庚紀念醫院
大溪站,2018/11/18,站前廣場,鄭重興.蕭可鉅
大溪站,2018/11/24,站前廣場,鄭重興.蕭可鉅
大溪站,2018/11/25,站前廣場,鄭重興.蕭可鉅
大溪站,2018/11/3,帆船區,桃園市大溪區婦女成長協會
大溪站,2018/11/4,帆船區,Ping Show二人組
大溪站,2018/11/10,帆船區,康健益
大溪站,2018/11/11,帆船區,楊進順
大溪站,2018/11/17,帆船區,長庚醫療財團法人林口長庚紀念醫院
大溪站,2018/11/18,帆船區,易家順
大溪站,2018/11/24,帆船區,林皇吉
大溪站,2018/11/25,帆船區,劉小凱
慈湖站,2018/11/3,木棧平台亭,蔡政武
慈湖站,2018/11/4,木棧平台亭,楊進順
慈湖站,2018/11/10,木棧平台亭,銅管二重唱
慈湖站,2018/11/11,木棧平台亭,吳春梅
慈湖站,2018/11/17,木棧平台亭,鄭澤泉
慈湖站,2018/11/18,木棧平台亭,易家順
慈湖站,2018/11/24,木棧平台亭,鄭澤泉
慈湖站,2018/11/25,木棧平台亭,楊進順
角板山,2018/11/3,行館前三角廣場,康健益
角板山,2018/11/4,行館前三角廣場,李慕儀
角板山,2018/11/10,行館前三角廣場,巴萊樂團
角板山,2018/11/11,行館前三角廣場,吳春梅
角板山,2018/11/17,行館前三角廣場,李慕儀
角板山,2018/11/18,行館前三角廣場,李慕儀
角板山,2018/11/24,行館前三角廣場,巴萊樂團
角板山,2018/11/25,行館前三角廣場,康健益
角板山,2018/11/3,思親亭旁木棧平台,生態導覽
角板山,2018/11/4,思親亭旁木棧平台,生態導覽
角板山,2018/11/10,思親亭旁木棧平台,生態導覽
角板山,2018/11/11,思親亭旁木棧平台,生態導覽
角板山,2018/11/17,思親亭旁木棧平台,生態導覽
角板山,2018/11/18,思親亭旁木棧平台,生態導覽
角板山,2018/11/24,思親亭旁木棧平台,生態導覽
角板山,2018/11/25,思親亭旁木棧平台,生態導覽
小烏來,2018/11/3,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/4,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/10,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/11,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/17,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/18,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/24,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/25,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/11/9,羅浮泰雅公園,社團法人桃園市愛筵社會服務協會
拉拉山站,本月無人借用,,
