市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,小黃瓜炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,水果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,芋香鴨肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,金針絲瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,麻香杏包菇棒肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,有機皺葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,義美豆奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,腐皮高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,鮮菇藥膳湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,鯛魚燒豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,胚芽飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,芹香豆包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,雞蓉玉米湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,韓式泡菜豬肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,八寶辣醬拌麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,水果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,蔬菜湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,鹹酥雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,麵包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,大黃瓜燴魚羹
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,山藥排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,白菜魯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,腱肉燒麵輪
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,冬瓜排骨湯
