SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,232307379.12,207997000.00,24310379.12,11.69,3189105771.88,2512676000.00,676429771.88,26.92
2,3.00,1,4103,金融保險收入,2512676000.00,232307379.12,207997000.00,24310379.12,11.69,3189105771.88,2512676000.00,676429771.88,26.92
3,4.00,0,410301,利息收入,2020600000.00,220021618.00,168464000.00,51557618.00,30.60,2588306475.88,2020600000.00,567706475.88,28.10
4,4.00,0,410302,保費收入,311100000.00,6871340.00,25936000.00,-19064660.00,-73.51,348783672.42,311100000.00,37683672.42,12.11
5,4.00,0,410303,再保佣金收入,45600000.00,934917.00,3822000.00,-2887083.00,-75.54,47027815.41,45600000.00,1427815.41,3.13
6,4.00,0,410305,手續費收入,63725000.00,4706330.00,5403000.00,-696670.00,-12.89,81019895.96,63725000.00,17294895.96,27.14
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,-4587319.00,4185000.00,-8772319.00,-209.61,38503634.21,50000000.00,-11496365.79,-22.99
8,4.00,0,410325,收回未滿期保費準備,0,3847167.00,0,3847167.00,0,3847167.00,0,3847167.00,0
9,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,835088.00,187000.00,648088.00,346.57,58951554.00,2200000.00,56751554.00,2579.62
10,4.00,0,410353,外幣兌換利益,0,-321761.88,0,-321761.88,0,0,0,0,0
11,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,0,0,0,0,22665557.00,19451000.00,3214557.00,16.53
12,2.00,1,51,營業成本,1160196000.00,162627323.12,79767000.00,82860323.12,103.88,1865965735.13,1160196000.00,705769735.13,60.83
13,3.00,1,5103,金融保險成本,1160196000.00,162627323.12,79767000.00,82860323.12,103.88,1865965735.13,1160196000.00,705769735.13,60.83
14,4.00,0,510301,利息費用,742432000.00,83048531.93,61950000.00,21098531.93,34.06,1121409909.32,742432000.00,378977909.32,51.05
15,4.00,0,510302,保險費用,142700000.00,2980325.00,11910000.00,-8929675.00,-74.98,148095307.04,142700000.00,5395307.04,3.78
16,4.00,0,510304,佣金費用,4500000.00,0,408000.00,-408000.00,-100.00,2501582.02,4500000.00,-1998417.98,-44.41
17,4.00,0,510305,手續費用,23567000.00,1793497.64,2084000.00,-290502.36,-13.94,23939453.79,23567000.00,372453.79,1.58
18,4.00,0,510311,各項提存,108197000.00,64947070.99,-26681000.00,91628070.99,-343.42,369717394.54,108197000.00,261520394.54,241.71
19,4.00,0,510321,保險賠款與給付,51000000.00,17143393.00,4272000.00,12871393.00,301.30,63944652.86,51000000.00,12944652.86,25.38
20,4.00,0,510325,提存未滿期保費準備,8000000.00,-1248177.00,4000000.00,-5248177.00,-131.20,0,8000000.00,-8000000.00,-100.00
21,4.00,0,510327,提存賠款準備,36400000.00,-15589586.00,18200000.00,-33789586.00,-185.66,57355328.00,36400000.00,20955328.00,57.57
22,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,6374430.00,3537000.00,2837430.00,80.22,75824270.00,42400000.00,33424270.00,78.83
23,4.00,0,510353,外幣兌換損失,1000000.00,3177837.56,87000.00,3090837.56,3552.69,3177837.56,1000000.00,2177837.56,217.78
24,2.00,1,61,營業毛利（毛損）,1352480000.00,69680056.00,128230000.00,-58549944.00,-45.66,1323140036.75,1352480000.00,-29339963.25,-2.17
25,2.00,1,52,營業費用,620309000.00,68631033.39,69196000.00,-564966.61,-0.82,566102654.40,620309000.00,-54206345.60,-8.74
26,3.00,1,5202,業務費用,539741000.00,58529826.39,60477000.00,-1947173.61,-3.22,487016427.40,539741000.00,-52724572.60,-9.77
27,4.00,0,520201,業務費用,539741000.00,58529826.39,60477000.00,-1947173.61,-3.22,487016427.40,539741000.00,-52724572.60,-9.77
28,3.00,1,5203,管理費用,76028000.00,9494003.00,8403000.00,1091003.00,12.98,74956294.00,76028000.00,-1071706.00,-1.41
29,4.00,0,520301,管理費用,76028000.00,9494003.00,8403000.00,1091003.00,12.98,74956294.00,76028000.00,-1071706.00,-1.41
30,3.00,1,5298,其他營業費用,4540000.00,607204.00,316000.00,291204.00,92.15,4129933.00,4540000.00,-410067.00,-9.03
31,4.00,0,529801,研究發展費用,1940000.00,304224.00,98000.00,206224.00,210.43,1594156.00,1940000.00,-345844.00,-17.83
32,4.00,0,529802,員工訓練費用,2600000.00,302980.00,218000.00,84980.00,38.98,2535777.00,2600000.00,-64223.00,-2.47
33,2.00,1,62,營業利益（損失）,732171000.00,1049022.61,59034000.00,-57984977.39,-98.22,757037382.35,732171000.00,24866382.35,3.40
34,2.00,1,49,營業外收入,2000000.00,42909.00,0,42909.00,0,2623037.56,2000000.00,623037.56,31.15
35,3.00,1,4998,其他營業外收入,2000000.00,42909.00,0,42909.00,0,2623037.56,2000000.00,623037.56,31.15
36,4.00,0,499898,什項收入,2000000.00,42909.00,0,42909.00,0,2623037.56,2000000.00,623037.56,31.15
