稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,16.5,16.22,10.59,13,7.89,11.15,24.66,100
徵績%,34.6,47.24,44.38,49.74,53.76,44.63,54.64,46.13
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","411億0,137萬","230億8,880萬","392億8,500萬","709億8,624萬","3,410億2,375萬"
合      計,"259億5,515萬","255億0,866萬","166億6,514萬","204億4,554萬","124億1,308萬","175億3,338萬","387億8,625萬","1,573億0,721萬"
1.地  價  稅,"7億7,439萬","3億4,595萬","2億2,202萬","1億9,033萬","2億1,202萬","5億1,196萬","3億5,484萬","26億1,151萬"
2.土地增值稅,"65億9,718萬","81億5,924萬","42億2,232萬","52億1,295萬","28億0,954萬","35億8,303萬","76億0,276萬","381億8,703萬"
3.房  屋  稅,"89億8,892萬","71億6,026萬","51億2,211萬","55億7,484萬","39億2,166萬","56億0,760萬","94億1,902萬","457億9,441萬"
4.使用牌照稅,"66億9,752萬","83億3,206萬","59億6,867萬","83億2,059萬","48億3,615萬","66億3,951萬","187億3,010萬","595億2,459萬"
5.契      稅,"6億8,184萬","9億5,923萬","6億1,333萬","6億6,829萬","4億1,138萬","6億8,810萬","9億7,141萬","49億9,358萬"
6.印  花  稅,"21億0,826萬","4億5,384萬","3億9,652萬","4億2,748萬","1億7,809萬","3億8,466萬","7億9,829萬","47億4,716萬"
7.娛  樂  稅,"1億0,703萬","9,808萬","9,484萬","5,106萬","4,424萬","8,780萬","1億9,338萬","6億7,642萬"
8.特別及臨時稅課,-,-,"2,514萬",-,-,"3,073萬","7億1,644萬","7億7,231萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106. 6.19編製
附    註：本表「合計」含教育捐。,,,,,,,,
