立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-26554,臺南市政府環境保護局,2017/5/1,髒亂及汙染,道路散落物,安南區,安南區海佃路四段205號
A-TB-2017-26556,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,忠義路二段177號旁空地
A-TB-2017-26557,臺南市政府環境保護局,2017/5/1,髒亂及汙染,環境髒亂,仁德區,717台灣台南市仁德區德南路70巷38號
A-TB-2017-26560,臺南市政府環境保護局,2017/5/1,髒亂及汙染,道路散落物,西港區,西港大橋
A-TB-2017-26561,臺南市政府聯合服務中心,2017/5/1,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區育德三街235號
A-TB-2017-26562,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,701台灣台南市中西區民生路海安路
A-TB-2017-26566,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,新化區,新化區中山路234號
A-TB-2017-26591,臺南市仁德區公所,2017/5/1,道路維修,路面下陷、凹陷,仁德區,仁德區中正路二段387號
A-TB-2017-26565,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民族路二段63號57號
A-TB-2017-26567,臺南市政府聯合服務中心,2017/5/1,民生管線,漏水、停水、消防栓漏水或損壞,大內區,大內區二溪里217號
A-TB-2017-26581,臺南市安南區公所,2017/5/1,道路維修,路面下陷、凹陷,安南區,安南區海環街715巷112弄3號之1
A-TB-2017-26576,臺南市政府工務局,2017/5/1,道路維修,路面坑洞,安平區,安平區郡平路與平豐路路口
A-TB-2017-26574,臺南市政府警察局勤務指揮中心,2017/5/1,交通運輸,佔用道路,新營區,新營區樂仁街47號
A-TB-2017-26577,臺南市政府警察局勤務指揮中心,2017/5/1,噪音舉發,妨害安寧,南區,南區水交社路20巷18號
A-TB-2017-26571,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,五妃街280巷
A-TB-2017-26573,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/5/1,交通運輸,佔用道路,新營區,台南市新營區樂仁街
A-TB-2017-26575,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,安南區,海中街77巷45弄
A-TB-2017-26601,臺南市政府環境保護局,2017/5/1,髒亂及汙染,其他汙染舉發,北門區,北門區保吉里53號
A-TB-2017-26582,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,新營區,新營區府西路63巷
A-TB-2017-26584,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,700台灣台南市中西區廣慈街
A-TB-2017-26589,臺南市政府警察局勤務指揮中心,2017/5/1,交通運輸,佔用道路,中西區,中西區開山路109巷8號
A-TB-2017-26612,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,麻豆區,麻豆區中正路35號
A-TB-2017-26607,臺南市歸仁區公所,2017/5/1,路燈故障,9盞以下路燈故障,歸仁區,歸仁區歸仁十六路257號
A-TB-2017-26609,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,新市區,永就里59-3號
A-TB-2017-26608,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-26600,臺南市政府警察局勤務指揮中心,2017/5/1,交通運輸,佔用道路,中西區,中西區和緯路五段209號
A-TB-2017-26611,臺南市政府交通局,2017/5/1,交通運輸,號誌秒差調整,安平區,安平區郡平路健康三街
A-TB-2017-26613,臺南市政府警察局,2017/5/1,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-26614,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區東平路23號
A-TB-2017-26616,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,北區,北區公園路1092巷27弄34號
A-TB-2017-26643,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,關廟區,關廟區南雄路與中正路口
A-TB-2017-26620,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,北區,北區公園路759-2號
A-TB-2017-26622,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,民族路二段57號
A-TB-2017-26621,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,西華南街38號
A-TB-2017-26623,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,衛民街83號
A-TB-2017-26624,臺南市動物防疫保護處,2017/5/1,動物救援,犬貓急難救援,永康區,永康區小東路中華路
A-TB-2017-26686,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民權路一段18號
A-TB-2017-26626,臺南市政府警察局勤務指揮中心,2017/5/1,騎樓舉發,騎樓舉發,北區,北區西門路四段310號
A-TB-2017-26641,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民族路三段西門路二段
A-TB-2017-26633,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民族路二段63號
A-TB-2017-26634,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民族路二段42號
A-TB-2017-26635,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,700臺南市中西區中山路125號
A-TB-2017-26653,臺南市政府工務局,2017/5/1,道路維修,寬頻管線、孔蓋損壞,歸仁區,歸仁區中山路二段63號
A-TB-2017-26637,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民族路二段89號
