編號,日期,地址,調查地區分類,布氏級數
2018/01/02中壢區復興里,2018/1/2,中壢區復興里自強一路79號,住宅,0
2018/01/02中壢區復華里,2018/1/2,中壢區復華里復華里復華街331號4樓,住宅,0
2018/01/02中壢區仁福里,2018/1/2,中壢區仁福里仁福里仁福五街9號,住宅,0
2018/01/12蘆竹區內厝里,2018/1/12,蘆竹區內厝里桃園市蘆竹區衛生所,其他,0
2018/01/12蘆竹區長興里,2018/1/12,蘆竹區長興里桃園市蘆竹區衛生所,其他,0
2018/01/22龜山區文化里,2018/1/22,龜山區文化里復興二路,住宅,1
2018/01/22龜山區大華里,2018/1/22,龜山區大華里興華五街,住宅,1
2018/02/12龜山區陸光里,2018/2/12,龜山區陸光里同心一路,住宅,0
2018/02/12龜山區中興里,2018/2/12,龜山區中興里壽山路,住宅,1
2018/02/13蘆竹區中興里,2018/2/13,蘆竹區中興里興仁路102號,其他,0
2018/02/13蘆竹區上興里,2018/2/13,蘆竹區上興里大竹路410號,其他,0
2018/02/14中壢區石頭里,2018/2/14,中壢區石頭里中平路88巷2之1號2樓,住宅,0
2018/02/21龍潭區聖德里,2018/2/21,龍潭區聖德里德林路121巷12弄22號,住宅,0
2018/02/22中壢區石頭里,2018/2/22,中壢區石頭里中平路88巷2之1號2樓,住宅,0
2018/03/07中壢區中建里,2018/3/7,中壢區中建里中建里辦公處(中平路208號),住宅,0
2018/03/07中壢區中山里,2018/3/7,中壢區中山里中山里里辦公處(榮民路396號),住宅,1
2018/03/09龜山區中興里,2018/3/9,龜山區中興里壽山路,住宅,0
2018/03/09龜山區新興里,2018/3/9,龜山區新興里自強南路,住宅,1
2018/03/13中壢區仁愛里,2018/3/13,中壢區仁愛里仁愛里辦公處(功學社新村65號),住宅,0
2018/03/13中壢區中原里,2018/3/13,中壢區中原里中原里辦公處(興農路68號),住宅,1
2018/03/21中壢區仁美里,2018/3/21,中壢區仁美里仁美里辦公處(中山東路三段165巷23號),住宅,1
2018/03/21中壢區興國里,2018/3/21,中壢區興國里興國里辦公處(愛國路35號),住宅,0
2018/03/21蘆竹區南崁里,2018/3/21,蘆竹區南崁里蘆竹區公所,其他,0
2018/03/21蘆竹區錦中里,2018/3/21,蘆竹區錦中里尊爵飯店,其他,0
2018/03/27中壢區永光里,2018/3/27,中壢區永光里永光里辦公室(民權路2段19巷55號),住宅,1
2018/03/28中壢區新街里,2018/3/28,中壢區新街里新街里辦公處(元化路275-3號),住宅,1
2018/03/29楊梅區裕新里,2018/3/29,楊梅區裕新里桃園市楊梅區,住宅,0
2018/04/02中壢區興和里,2018/4/2,中壢區興和里興和里(新生路二段361號),住宅,1
2018/04/02中壢區林森里,2018/4/2,中壢區林森里林森里百韜二街31號,住宅,1
2018/04/02龜山區兔坑里,2018/4/2,龜山區兔坑里茶專路,住宅,1
2018/04/02龜山區樂善里,2018/4/2,龜山區樂善里文善街,住宅,1
2018/04/02新屋區頭洲里,2018/4/2,新屋區頭洲里,住宅,1
2018/04/03中壢區內定里,2018/4/3,中壢區內定里內定里辦公處(內定十街18號),住宅,1
2018/04/03中壢區過嶺里,2018/4/3,中壢區過嶺里過嶺里辦公處(民族路五段366號),住宅,1
2018/04/03中壢區幸福里,2018/4/3,中壢區幸福里幸福里(福壽一街75號),住宅,1
2018/04/03新屋區望間里,2018/4/3,新屋區望間里,住宅,0
2018/04/09桃園區長美里,2018/4/9,桃園區長美里博愛路89號,住宅,0
2018/04/09桃園區北門里,2018/4/9,桃園區北門里永樂街102號,住宅,0
2018/04/09桃園區春日里,2018/4/9,桃園區春日里春日路878號,住宅,0
2018/04/09桃園區龍鳳里,2018/4/9,桃園區龍鳳里龍安街136號,住宅,0
2018/04/09中壢區中堅里,2018/4/9,中壢區中堅里中堅里(正義路90號),住宅,1
2018/04/09中壢區自治里,2018/4/9,中壢區自治里自治里(強國路67號4樓),住宅,0
2018/04/09龜山區山福里,2018/4/9,龜山區山福里興中街,住宅,1
2018/04/09龜山區新路里,2018/4/9,龜山區新路里中華街,住宅,1
2018/04/09新屋區埔頂里,2018/4/9,新屋區埔頂里,住宅,0
2018/04/10桃園區中山里,2018/4/10,桃園區中山里國際路1段1148巷2號,住宅,0
2018/04/10桃園區中路里,2018/4/10,桃園區中路里中山路712號,住宅,0
2018/04/10中壢區成功里,2018/4/10,中壢區成功里成功里辦公處(金華街1號),住宅,1
2018/04/10中壢區復興里,2018/4/10,中壢區復興里復華里辦公處(復華街351巷3號1樓),住宅,0
2018/04/10中壢區龍東里,2018/4/10,中壢區龍東里龍東里辦公處(龍東路255巷130號),住宅,1
2018/04/10楊梅區楊江里,2018/4/10,楊梅區楊江里武營街,市場,0
2018/04/10楊梅區梅新里,2018/4/10,楊梅區梅新里梅山東街,住宅,0
2018/04/10大園區五權里,2018/4/10,大園區五權里五福路至青昇路一段,住宅,1
2018/04/11桃園區雲林里,2018/4/11,桃園區雲林里昆名路136號,住宅,0
2018/04/11桃園區大豐里,2018/4/11,桃園區大豐里樹林四街38巷1號,住宅,0
2018/04/11桃園區福安里,2018/4/11,桃園區福安里建興街76號,住宅,0
2018/04/11大溪區月眉里,2018/4/11,大溪區月眉里信義路476巷2弄,住宅,1
2018/04/11大溪區南興里,2018/4/11,大溪區南興里仁和路二段190巷7號,住宅,1
2018/04/11龍潭區高平里,2018/4/11,龍潭區高平里中豐路高平段,住宅,1
2018/04/11龍潭區八德里,2018/4/11,龍潭區八德里梅龍一街,住宅,1
2018/04/12桃園區朝陽里,2018/4/12,桃園區朝陽里民生路358號,住宅,0
